�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�����u,�L��,30,,160,,,,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,33.8
���m��,�L���s,�����u,�L��,30,2,150,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,25.3
���m��,�L���s,�����u,�L��,30,41,560,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4100.00000000000000000000,7.3
���m��,�L���s,�����u,�L��,30,32,130,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.8
���m��,�L���s,�����u,�L��,30,2,150,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,24.7
���m��,�L���s,�����u,�L��,30,4,2000,2000,,�r�q�b,��P��Z���n��,2022�N��R�l����,27000.00000000000000000000,13.5
���m��,�L���s,�����u,�L��,30,2,470,,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,36.2
���m��,�L���s,�����u,�L��,30,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,22.8
���m��,�L���s,�����u,�L��,30,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,30.9
���m��,�L���s,�����u,�L��,30,5,145,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���m��,�L���s,�����u,�L��,30,28,200,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
���m��,�L���s,�����u,�L��,30,28,260,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,11.5
���m��,�L���s,�����u,�L��,30,30,135,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.9
���m��,�L���s,�����u,�L��,30,5,145,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,31
���m��,�L���s,�����u,�L��,30,7,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,�����u,�L��,30,7,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,23.4
���m��,�L���s,�����u,�L��,30,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,23.4
���m��,�L���s,�����u,�L��,30,6,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,31.8
���m��,�L���s,�����u,�L��,30,7,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,25.9
���m��,�L���s,�����u,�L��,30,6,130,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,23.1
���m��,�L���s,�����u,�L��,30,31,1200,730,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,9200.00000000000000000000,7.7
���m��,�L���s,�����u,�L��,30,27,300,45,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,12.3
���m��,�L���s,�����u,�L��,30,8,70,105,,�q�b,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,37.1
���m��,�L���s,�����u,�L��,30,7,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,34.2
���m��,�L���s,�����u,�L��,30,9,70,105,,�q�b,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,38.6
���m��,�L���s,�����u,�L��,30,9,70,115,,�q�b,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,44.3
���m��,�L���s,�����u,�L��,30,10,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,27.1
���m��,�L���s,�����u,�L��,30,11,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24
���m��,�L���s,�����u,�L��,30,30,150,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,14
���m��,�L���s,�����u,�L��,30,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,8400.00000000000000000000,25.5
���m��,�L���s,�����u,�L��,30,12,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,25.5
���m��,�L���s,�����u,�L��,30,34,165,145,,�S����,��Q��Z���n��,2011�N��R�l����,1500.00000000000000000000,9.1
���m��,�L���s,�����u,�L��,30,34,210,145,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2400.00000000000000000000,11.4
���m��,�L���s,�����u,�L��,30,13,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,30.7
���m��,�L���s,�����u,�L��,30,13,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,22.7
���m��,�L���s,�����u,�L��,30,14,80,120,,�q�b,���H�ƒn��,2010�N��Q�l����,3100.00000000000000000000,38.8
���m��,�L���s,�����u,�L��,30,,160,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,25.6
���m��,�L���s,�����u,�L��,30,15,130,105,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,26.9
���m��,�L���s,�����u,�L��,30,15,150,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3600.00000000000000000000,24
���m��,�L���s,�����u,�L��,30,27,100,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2000.00000000000000000000,20
���m��,�L���s,�����u,�L��,30,17,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,27.5
