�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���X,���щ�,30,41,220,150,,�S�����A�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,5.5
��茧,�����s,���X,���щ�,30,28,220,140,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,9.1
��茧,�����s,���X,���щ�,30,40,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,2.8
��茧,�����s,���X,���щ�,30,30,230,165,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,7
��茧,�����s,���X,���щ�,30,29,240,125,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,4.2
��茧,�����s,���X,���щ�,30,21,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,10
��茧,�����s,���X,���щ�,30,43,200,85,,�ؑ�,�s�X���������,2020�N��R�l����,670.00000000000000000000,3.4
��茧,�����s,���X,���щ�,30,31,450,160,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,3.8
��茧,�����s,���X,���щ�,30,42,190,100,,�ؑ�,�s�X���������,2018�N��P�l����,830.00000000000000000000,4.4
��茧,�����s,���X,���щ�,30,,195,110,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.7
��茧,�����s,���X,���щ�,30,42,200,145,,�ؑ�,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.5
��茧,�����s,���X,���щ�,30,43,210,95,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,7.6
��茧,�����s,���X,���щ�,30,33,210,135,,�ؑ�,�s�X���������,2016�N��R�l����,870.00000000000000000000,4.1
��茧,�����s,���X,���щ�,30,40,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,7
��茧,�����s,���X,���щ�,30,42,190,110,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,5.3
��茧,�����s,���X,���щ�,30,33,210,115,,,�s�X���������,2016�N��P�l����,1000.00000000000000000000,4.8
��茧,�����s,���X,���щ�,30,28,560,270,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,5.9
��茧,�����s,���X,���щ�,30,36,220,110,,�ؑ�,�s�X���������,2015�N��R�l����,670.00000000000000000000,3
��茧,�����s,���X,���щ�,30,42,200,90,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,3
��茧,�����s,���X,���щ�,30,,450,,,,�s�X���������,2015�N��P�l����,1300.00000000000000000000,2.9
��茧,�����s,���X,���щ�,30,29,240,150,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.1
��茧,�����s,���X,���щ�,30,42,200,100,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,7
��茧,�����s,���X,���щ�,30,27,210,135,,�ؑ�,,2013�N��R�l����,1400.00000000000000000000,6.7
��茧,�����s,���X,���щ�,30,35,200,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,6
��茧,�����s,���X,����,60,19,230,120,,�ؑ�,�s�X���������,2013�N��Q�l����,790.00000000000000000000,3.4
��茧,�����s,���X,���щ�,30,50,870,200,,,�s�X���������,2013�N��P�l����,1000.00000000000000000000,1.1
��茧,�����s,���X,����,60,,920,,,,�s�X���������,2013�N��P�l����,4700.00000000000000000000,5.1
��茧,�����s,���X,���щ�,30,43,220,85,,�ؑ�,�s�X���������,2012�N��P�l����,450.00000000000000000000,2
��茧,�����s,���X,���щ�,30,30,210,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,4.8
��茧,�����s,���X,����,90,42,185,95,,�ؑ�,�s�X���������,2011�N��Q�l����,960.00000000000000000000,5.2
��茧,�����s,���X,���щ�,90,,2000,,,,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,0.7
��茧,�����s,���X,����,90,14,210,110,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,10.5
��茧,�����s,���X,���щ�,30,34,390,250,,�ؑ�,�s�X���������,2009�N��R�l����,3900.00000000000000000000,10
��茧,�����s,���X,���щ�,30,33,220,120,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,6.8
��茧,�����s,���X,���щ�,30,,310,,,�ؑ�,�s�X���������,2009�N��P�l����,330.00000000000000000000,1.1
��茧,�����s,���X,���щ�,60,42,230,110,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,5.2
��茧,�����s,���X,���щ�,30,42,200,80,,�ؑ�,�s�X���������,2008�N��P�l����,760.00000000000000000000,3.8
��茧,�����s,���X,���щ�,30,27,210,130,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,9.5
��茧,�����s,���X,���щ�,30,26,240,115,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,6.3
