�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���s,��������,���,30,54,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,2.4
�k�C��,���s,�L����,���,20,40,370,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,0.8
�k�C��,���s,��,���,30,23,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,520.00000000000000000000,1.6
�k�C��,���s,��m��,���,11,48,560,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,540.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,48,220,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.1
�k�C��,���s,�k��̐�,���,60,48,2000,320,,�ؑ�,�H�ƒn��,2023�N��R�l����,120.00000000000000000000,0.1
�k�C��,���s,��������,���,30,50,480,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.4
�k�C��,���s,��̐쒬��,���,30,43,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,1.5
�k�C��,���s,����,���,30,6,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,7.3
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,47,420,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.2
�k�C��,���s,�咬,���,20,56,650,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���s,�Ԍ���,���,8,48,350,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6
�k�C��,���s,�,���,30,39,340,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,0.9
�k�C��,����s,��m�����Q��,���,30,30,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,���s,��m��,���,11,5,280,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.1
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,48,165,130,,�ؑ�,���ƒn��,2023�N��Q�l����,100.00000000000000000000,0.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,52,460,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,240.00000000000000000000,0.5
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,53,1100,630,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.2
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,51,260,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���s,��������,���,30,36,330,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.6
�k�C��,���s,�L����,���,23,49,350,320,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.7
�k�C��,���s,�Β�,���,30,,270,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,11.5
�k�C��,���s,�V��,���,24,,175,220,,�ؑ�,��Q��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�k�C��,���s,�K��,���,26,,250,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.8
�k�C��,���s,�K��,���,28,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
�k�C��,���ˌS�V�\�Ð쒬,������,���,60,25,740,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,1
�k�C��,���s,����,���,24,35,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,210.00000000000000000000,1.1
�k�C��,���s,�h��,���,6,4,330,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,9.1
�k�C��,���s,����,���,23,27,520,430,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,4.8
�k�C��,����s,��m�����R��,���,30,3,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.1
�k�C��,���s,����,���,18,37,260,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,2.2
�k�C��,���s,����,���,30,,260,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.6
�k�C��,���s,����,���,30,34,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.3
�k�C��,����s,��m�����P��,���,30,33,310,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,42,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,98.00000000000000000000,0.3
�k�C��,���s,�L����,���,20,39,2000,2000,,�S����,��P��Z���n��,2022�N��S�l����,74.00000000000000000000,0
�k�C��,���s,�Ԍ���,���,11,52,980,410,,�ؑ�,��P��Z���n��,2022�N��S�l����,590.00000000000000000000,0.6
�k�C��,���s,��,���,30,68,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5.00000000000000000000,0
�k�C��,���s,��,���,30,38,180,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,7.8
�k�C��,���s,��������,���,30,38,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.7
�k�C��,���s,��������,���,30,51,280,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,0.5
�k�C��,���s,��̍⒬��,���,26,,180,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13.3
�k�C��,���s,��̐쒬��,���,30,47,290,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,90.00000000000000000000,0.3
�k�C��,���s,��̐쒬��,���,60,46,270,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
�k�C��,���s,�K��,���,28,36,330,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���s,������,���,23,33,250,135,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.2
�k�C��,���s,�V��,���,19,48,360,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.7
�k�C��,���s,��m��,���,13,57,120,110,,�ؑ�,���Z���n��,2022�N��R�l����,5.00000000000000000000,0
�k�C��,���s,����,���,26,49,590,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.8
�k�C��,���s,����,���,24,46,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,1.2
�k�C��,����s,��m�����T��,���,30,42,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.6
�k�C��,����s,��m�����T��,���,30,28,390,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,2.3
�k�C��,���s,��������,���,30,32,310,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.2
�k�C��,���s,��,���,30,54,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.7
�k�C��,���s,��������,���,30,35,340,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,���s,�,���,30,59,310,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,���s,��������,���,30,31,260,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.1
�k�C��,���s,��������,���,30,36,1000,380,,�S����,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,2.6
�k�C��,���s,��������,���,30,47,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���s,��̐쒬��,���,30,48,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,45.00000000000000000000,0.1
�k�C��,���s,�Β�,���,19,10,1300,420,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,8100.00000000000000000000,6.2
�k�C��,���s,����,���,20,31,500,380,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,5.4
�k�C��,���s,�Β�,���,29,3,270,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,11.5
�k�C��,���s,���ʒc�n,���,30,35,2000,1500,,�S����,�H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,1.7
�k�C��,����s,��m�����U��,���,30,2,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,���s,��������,���,30,50,370,310,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.4
�k�C��,���s,��������,���,30,48,230,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2.4
�k�C��,���s,�{��,���,16,52,250,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�k�C��,���s,��������,���,30,,240,,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,13.3
�k�C��,���s,��������,���,30,40,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2
�k�C��,���s,��������,���,30,36,230,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,7.4
�k�C��,���s,�L����,���,20,,1400,,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.1
�k�C��,���s,��,���,30,44,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,0.4
�k�C��,���s,��������,���,30,42,390,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1
�k�C��,���s,��������,���,30,55,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.6
�k�C��,���s,��������,���,30,,340,,,,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,10
�k�C��,���s,��̍⒬��,���,30,52,320,125,,,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.2
�k�C��,���s,��������,���,30,32,310,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.3
�k�C��,���s,�咬,���,18,50,190,70,,,��Q��Z���n��,2021�N��S�l����,180.00000000000000000000,0.9
�k�C��,���s,��������,���,30,,200,115,,,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,13
�k�C��,���s,��̍⒬��,���,26,61,180,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.6
�k�C��,���s,��̐쒬��,���,30,48,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,41.00000000000000000000,0.1
�k�C��,���s,����,���,30,53,290,90,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1
�k�C��,���s,��������,���,30,52,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.2
�k�C��,���s,��̐쒬��,���,30,48,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,���s,����,���,28,46,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.8
�k�C��,���s,����,���,24,36,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.3
�k�C��,���s,�{��,���,9,,120,,,,���ƒn��,2021�N��S�l����,85.00000000000000000000,0.7
�k�C��,���s,����,���,30,18,550,60,,�ؑ�,���Z���n��,2021�N��S�l����,190.00000000000000000000,0.3
�k�C��,���s,����,���,30,50,1700,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,0.6
�k�C��,���s,���_��,���,18,45,280,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,36,350,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,570.00000000000000000000,1.6
�k�C��,���s,��������,���,30,39,400,210,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.6
�k�C��,���s,�,���,30,47,330,185,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.4
�k�C��,���s,��,���,30,34,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2
�k�C��,���s,�Ԍ���,���,7,50,280,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,���s,��̍⒬��,���,28,36,220,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,3.3
�k�C��,���s,����,���,15,,250,,,,�ߗ׏��ƒn��,2021�N��R�l����,140.00000000000000000000,0.6
�k�C��,���s,�h��,���,4,19,150,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,3.7
�k�C��,���s,����,���,18,34,310,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.3
�k�C��,���s,�V��,���,18,52,320,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.2
�k�C��,���s,����,���,30,2,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,9.1
�k�C��,���s,�{��,���,18,46,270,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.9
�k�C��,���s,�Β�,���,24,15,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.7
�k�C��,����s,��m�����R��,���,30,39,400,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.5
�k�C��,����s,��m�����U��,���,30,45,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,80.00000000000000000000,0.3
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,49,370,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.5
�k�C��,���s,��������,���,24,50,230,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���s,�k��̐�,���,60,26,290,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���s,�咬,���,23,49,320,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���s,�K��,���,30,52,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.3
�k�C��,���s,����,���,30,14,310,270,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,���s,����,���,30,8,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.9
�k�C��,���s,����,���,30,6,670,500,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6300.00000000000000000000,9.4
�k�C��,���s,����,���,30,41,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,1.3
�k�C��,���s,����,���,30,18,420,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,3.8
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,29,440,230,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,1.8
�k�C��,���s,�Β�,���,29,3,270,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,13.3
�k�C��,���s,�Ԍ���,���,13,53,840,730,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,150.00000000000000000000,0.2
�k�C��,���s,�K��,���,30,33,250,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.2
�k�C��,���s,����,���,21,54,370,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.5
�k�C��,����s,��m�����S��,���,30,46,300,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1
�k�C��,���s,��������,���,30,57,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.7
�k�C��,���s,��������,���,30,4,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.5
�k�C��,���s,�咬,���,12,33,280,120,,�ؑ�,���ƒn��,2020�N��S�l����,1500.00000000000000000000,5.4
�k�C��,���s,�,���,30,44,330,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.3
�k�C��,���s,��������,���,30,19,310,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,4.5
�k�C��,���s,��������,���,30,4,320,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.4
�k�C��,���s,����,���,18,36,260,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,1.7
�k�C��,���s,����,���,25,35,430,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,4.4
�k�C��,���s,����쒬,���,6,50,400,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,���s,����,���,30,43,310,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,340.00000000000000000000,1.1
�k�C��,���s,���_��,���,18,,330,,,,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,1.2
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,61,450,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,3,370,120,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,7.6
�k�C��,���ˌS�V�\�Ð쒬,����a,���,60,72,2000,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.1
�k�C��,���s,��������,���,30,30,280,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5
�k�C��,���s,�咬,���,16,37,490,410,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,3.1
�k�C��,���s,�咬,���,18,60,210,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,78.00000000000000000000,0.4
�k�C��,���s,�咬,���,19,49,440,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1.1
�k�C��,���s,�,���,30,39,220,155,,,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,3.2
�k�C��,���s,��������,���,30,38,270,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1
�k�C��,���s,��������,���,30,45,390,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,0.6
�k�C��,���s,�h��,���,7,78,180,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.6
�k�C��,���s,����,���,30,46,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,20.00000000000000000000,0.2
�k�C��,���s,�{��,���,9,,135,,,,���ƒn��,2020�N��R�l����,50.00000000000000000000,0.4
�k�C��,���s,���_��,���,18,4,240,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,13.3
�k�C��,���s,����,���,30,4,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7.9
�k�C��,���s,�Β�,���,20,44,330,180,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���s,����,���,30,52,290,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,2.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,4,310,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,8.7
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,43,330,200,,�ؑ�,���ƒn��,2020�N��R�l����,150.00000000000000000000,0.5
�k�C��,����s,��m�����S��,���,30,46,300,55,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
�k�C��,����s,��m�����Q��,���,30,35,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.4
�k�C��,����s,��m�����Q��,���,30,26,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.2
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,24,330,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.8
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,10,770,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,2.5
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,31,460,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,1.8
�k�C��,���s,�咬,���,21,50,330,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���s,������,���,26,43,430,195,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,310.00000000000000000000,0.7
�k�C��,���s,��̐쒬��,���,30,49,310,85,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,2.5
�k�C��,���s,����,���,11,33,530,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.1
�k�C��,���s,�{��,���,9,,490,940,,�ؑ�,���ƒn��,2020�N��Q�l����,320.00000000000000000000,0.7
�k�C��,���s,�{��,���,9,,130,,,�ؑ�,���ƒn��,2020�N��Q�l����,84.00000000000000000000,0.6
�k�C��,���s,�Β�,���,20,53,150,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,160.00000000000000000000,1.1
�k�C��,���s,���_��,���,16,46,630,330,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,1.5
�k�C��,����s,��m�����R��,���,30,40,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���s,��������,���,30,5,290,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,10.7
�k�C��,���s,�,���,24,48,370,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,0.9
�k�C��,���s,����,���,14,50,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,1.4
�k�C��,���s,������,���,26,31,250,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,4.8
�k�C��,���s,����,���,30,35,500,360,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3
�k�C��,����s,��m�����P��,���,30,42,310,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,290.00000000000000000000,0.9
�k�C��,����s,��m�����R��,���,30,47,420,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,0.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,60,24,330,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,2.8
�k�C��,���s,��������,���,30,43,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,1.1
�k�C��,���s,��,���,30,31,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,1.7
�k�C��,���s,��,���,30,30,1200,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,0.9
�k�C��,���s,�Ԍ���,���,10,26,270,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,5.9
�k�C��,���s,��������,���,30,41,370,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3
�k�C��,���s,����,���,21,55,260,60,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
�k�C��,���s,�V��,���,23,32,400,170,,,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,3
�k�C��,���s,�h��,���,6,44,120,210,,�S����,���ƒn��,2019�N��S�l����,230.00000000000000000000,1.9
�k�C��,���s,������,���,30,,890,150,,,�H�ƒn��,2019�N��S�l����,130.00000000000000000000,0.1
�k�C��,���s,�h��,���,5,4,360,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,6.1
�k�C��,����s,��m�����P��,���,30,56,2000,1100,,�q�b,���H�ƒn��,2019�N��S�l����,13000.00000000000000000000,6.5
�k�C��,���s,�{��,���,12,,450,170,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,1.3
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,31,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,2.2
�k�C��,���s,�咬,���,19,18,250,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,4.4
�k�C��,���s,��������,���,30,47,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.5
�k�C��,���s,������,���,28,23,270,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.8
�k�C��,���s,�h��,���,5,45,240,650,,�r�q�b,���ƒn��,2019�N��R�l����,300.00000000000000000000,1.3
�k�C��,���s,��̐쒬��,���,30,48,310,55,,�u���b�N��,��P���w�Z����p�n��,2019�N��R�l����,80.00000000000000000000,0.3
�k�C��,���s,������,���,30,5,280,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,9.3
�k�C��,���s,���ʒc�n,���,30,26,1900,600,,�S����,�H�ƒn��,2019�N��R�l����,1000.00000000000000000000,0.5
�k�C��,����s,��m�����T��,���,30,44,320,55,,�u���b�N��,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.5
�k�C��,���s,��������,���,25,,670,320,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,180.00000000000000000000,0.3
�k�C��,���s,����,���,23,55,500,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.2
�k�C��,����s,��m�����R��,���,30,43,380,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,0.8
�k�C��,���s,���ʒc�n,���,30,44,2000,170,,�S����,�H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,���s,���ʒc�n,���,30,28,2000,510,,,�H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,1
�k�C��,����s,��m�����T��,���,28,21,2000,660,,�S����,���H�ƒn��,2019�N��Q�l����,5500.00000000000000000000,2.8
�k�C��,���s,��������,���,30,36,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.6
�k�C��,���s,��������,���,30,42,330,200,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,0.7
�k�C��,���s,�K��,���,23,40,310,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,290.00000000000000000000,0.9
�k�C��,���s,�K��,���,29,47,550,120,,,�H�ƒn��,2019�N��P�l����,70.00000000000000000000,0.1
�k�C��,���s,��������,���,25,31,330,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.5
�k�C��,���s,��m��,���,12,5,270,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,7.8
�k�C��,���s,����,���,23,29,260,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���s,����,���,26,,380,,,,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,4.7
�k�C��,���s,����,���,30,6,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,7.6
�k�C��,���s,��������,���,30,52,280,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,0.8
�k�C��,���s,�V��,���,25,49,250,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,70.00000000000000000000,0.3
�k�C��,���s,��������,���,30,26,610,500,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,2.5
�k�C��,���s,�,���,25,52,250,80,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,90.00000000000000000000,0.4
�k�C��,���s,��������,���,30,52,280,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,0.9
�k�C��,���s,�咬,���,21,33,360,300,,�ؑ�,��P��Z���n��,2018�N��S�l����,820.00000000000000000000,2.3
�k�C��,���s,��̍⒬��,���,30,52,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,1
�k�C��,���s,������,���,20,37,790,155,,�q�b,��P��Z���n��,2018�N��S�l����,210.00000000000000000000,0.3
�k�C��,���s,����,���,30,28,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.5
�k�C��,���s,����,���,30,45,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.7
�k�C��,���s,��̍⒬��,���,30,50,460,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,0.8
�k�C��,���s,��̐쒬��,���,30,35,280,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,1.9
�k�C��,���s,��̍⒬��,���,30,54,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,190.00000000000000000000,0.8
�k�C��,����s,��m�����S��,���,30,53,240,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,170.00000000000000000000,0.7
�k�C��,���s,�Β�,���,19,60,185,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,30.00000000000000000000,0.2
�k�C��,���s,��������,���,30,6,340,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.9
�k�C��,���s,��������,���,30,32,860,480,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,2.9
�k�C��,���s,��������,���,30,73,180,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.8