�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�V�k��,�\�O,7,37,15,,�P�j,�S����,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,�V�k��,�˖{,10,56,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,28.9
���{,���s�����,�V�k��,�˖{,10,56,45,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,14.7
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,500.00000000000000000000,25
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,550.00000000000000000000,27.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,�V�k��,�˖{,7,6,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,40
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,8,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,450.00000000000000000000,15
���{,���s�����,�V�k��,�˖{,5,31,25,,�P�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,630.00000000000000000000,25.2
���{,���s�����,�V�k��,�˖{,6,16,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,8,56,45,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,28.9
���{,���s�����,�V�k��,�˖{,5,31,15,,�P�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,460.00000000000000000000,30.7
���{,���s�����,�V�k��,�˖{,9,12,20,,,�q�b,���Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,35.6
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2022�N��S�l����,430.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2022�N��S�l����,480.00000000000000000000,24
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,10,12,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,8,6,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�����,�V�k��,�\�O,7,37,20,,�P�j,�S����,���ƒn��,2022�N��R�l����,480.00000000000000000000,24
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���s�����,�V�k��,�\�O,11,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s�����,�V�k��,�\�O,4,37,35,,,�r�q�b,���ƒn��,2022�N��R�l����,740.00000000000000000000,21.1
���{,���s�����,�V�k��,�\�O,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,6,16,30,,�P�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,40
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,���O��,6,12,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�\�O,4,37,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,33.3
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�q,�q�b,��Q��Z���n��,2022�N��Q�l����,330.00000000000000000000,33
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,15.4
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2022�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�q,�q�b,��Q��Z���n��,2022�N��P�l����,340.00000000000000000000,34
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,31.1
���{,���s�����,�V�k��,�\�O,4,37,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,45
���{,���s�����,�V�k��,�\�O,8,49,65,,,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�˖{,6,6,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�����,�V�k��,�˖{,7,6,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,100
���{,���s�����,�V�k��,�˖{,5,23,50,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,50
���{,���s�����,�V�k��,�˖{,6,29,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s�����,�V�k��,�˖{,6,16,30,,�P�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,50
���{,���s�����,�V�k��,�\�O,4,37,35,,�P�c�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,18.6
���{,���s�����,�V�k��,�\�O,7,37,20,,�P�j,�S����,���ƒn��,2021�N��R�l����,580.00000000000000000000,29
���{,���s�����,�V�k��,�\�O,9,52,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,24.3
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�V�k��,�\�O,8,45,65,,�S�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�����,�V�k��,�\�O,4,37,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�����,�V�k��,�˖{,5,31,20,,�P�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,380.00000000000000000000,19
���{,���s�����,�V�k��,�˖{,6,16,20,,�P�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1200.00000000000000000000,60
���{,���s�����,�V�k��,�\�O,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,5,39,10,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,300.00000000000000000000,30
���{,���s�����,�V�k��,�˖{,10,45,70,,,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
���{,���s�����,�V�k��,�˖{,10,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,�V�k��,�\�O,4,49,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,13.3
���{,���s�����,�V�k��,�˖{,9,56,45,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,9,49,95,,,�r�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,16.8
���{,���s�����,�V�k��,�\�O,4,37,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,32.5
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,28.9
���{,���s�����,�V�k��,�˖{,10,6,20,,�P�j,�q�b,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,37.8
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2020�N��P�l����,1300.00000000000000000000,65
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,�q�b,���Z���n��,2020�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,17.8
���{,���s�����,�V�k��,�˖{,10,12,20,,�P�j,�q�b,���Z���n��,2020�N��P�l����,1300.00000000000000000000,65
���{,���s�����,�V�k��,�\�O,4,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�j,�q�b,��Q��Z���n��,2019�N��S�l����,340.00000000000000000000,34
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,28.9
���{,���s�����,�V�k��,�˖{,8,29,50,,,�r�q�b,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,30
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,,���Z���n��,2019�N��R�l����,1300.00000000000000000000,65
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,28.9
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,,���Z���n��,2019�N��R�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�\�O,9,52,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�����,�V�k��,�\�O,6,37,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,350.00000000000000000000,17.5
���{,���s�����,�V�k��,�\�O,6,37,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,250.00000000000000000000,12.5
���{,���s�����,�V�k��,�\�O,6,37,20,,�P�c�j,,���ƒn��,2019�N��Q�l����,400.00000000000000000000,20
���{,���s�����,�V�k��,�˖{,5,31,30,,�P�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,490.00000000000000000000,16.3
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,8,45,65,,,�r�q�b,���ƒn��,2018�N��S�l����,900.00000000000000000000,13.8
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,27.1
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,26.7
���{,���s�����,�V�k��,�˖{,10,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,31.1
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�j,�q�b,��Q��Z���n��,2018�N��S�l����,420.00000000000000000000,42
���{,���s�����,�V�k��,�˖{,8,56,45,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,11.1
���{,���s�����,�V�k��,�\�O,8,49,100,,,�r�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,17
���{,���s�����,�V�k��,�\�O,9,49,95,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,500.00000000000000000000,5.3
���{,���s�����,�V�k��,�\�O,7,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���{,���s�����,�V�k��,�˖{,9,29,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,1700.00000000000000000000,30.9
���{,���s�����,�V�k��,�˖{,5,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,38.3
���{,���s�����,�V�k��,�\�O,8,49,65,,,�r�q�b,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�����,�V�k��,�˖{,9,12,20,,�P�j,,���Z���n��,2018�N��Q�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�˖{,8,56,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,14.4
���{,���s�����,�V�k��,�˖{,8,29,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,1700.00000000000000000000,34
���{,���s�����,�V�k��,�˖{,8,56,45,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,15.1
���{,���s�����,�V�k��,�\�O,8,52,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,1400.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,7,37,15,,�P�q,�S����,���ƒn��,2017�N��S�l����,390.00000000000000000000,26
���{,���s�����,�V�k��,�˖{,8,29,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,24
���{,���s�����,�V�k��,�˖{,5,31,30,,�P�c�j,,��Q��Z���n��,2017�N��S�l����,300.00000000000000000000,10
���{,���s�����,�V�k��,�_���,7,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,6,8,30,,�Q�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,80
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2017�N��R�l����,200.00000000000000000000,13.3
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2017�N��R�l����,300.00000000000000000000,15
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2017�N��R�l����,200.00000000000000000000,13.3
���{,���s�����,�V�k��,�\�O,5,8,30,,�Q�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,60
���{,���s�����,�V�k��,�˖{,11,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,20.7
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,24.4
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,9,49,35,,,�r�q�b,���ƒn��,2017�N��Q�l����,810.00000000000000000000,23.1
���{,���s�����,�V�k��,�\�O,8,49,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,�V�k��,�˖{,6,29,60,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,�V�k��,�˖{,6,31,20,,�P�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,690.00000000000000000000,34.5
���{,���s�����,�V�k��,�\�O,5,8,30,,,�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,83.3
���{,���s�����,�V�k��,�\�O,5,8,30,,�Q�c�j,�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,83.3
���{,���s�����,�V�k��,�\�O,8,52,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,23.3
���{,���s�����,�V�k��,�\�O,5,8,30,,�Q�j,�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,80
���{,���s�����,�V�k��,�\�O,5,8,30,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,76.7
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2017�N��P�l����,480.00000000000000000000,24
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2017�N��P�l����,430.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,5,8,30,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,76.7
���{,���s�����,�V�k��,�˖{,6,12,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,45.5
���{,���s�����,�V�k��,�˖{,9,56,45,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,16.7
���{,���s�����,�V�k��,�˖{,12,56,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,18.9
���{,���s�����,�V�k��,�˖{,8,29,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,1500.00000000000000000000,30
���{,���s�����,�V�k��,�\�O,5,37,15,,�P�q,�S����,���ƒn��,2016�N��S�l����,250.00000000000000000000,16.7
���{,���s�����,�V�k��,�\�O,8,49,65,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1300.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,6,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,900.00000000000000000000,13.8
���{,���s�����,�V�k��,�\�O,5,37,20,,�P�q,�S����,���ƒn��,2016�N��S�l����,520.00000000000000000000,26
���{,���s�����,�V�k��,�˖{,8,56,45,,�P�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,31.1
���{,���s�����,�V�k��,�˖{,12,56,45,,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,26.7
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2016�N��R�l����,200.00000000000000000000,13.3
���{,���s�����,�V�k��,�˖{,5,31,20,,�P�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,60
���{,���s�����,�V�k��,�\�O,7,45,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,�V�k��,�\�O,4,37,35,,�Q�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,620.00000000000000000000,17.7
���{,���s�����,�V�k��,�\�O,8,49,65,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�����,�V�k��,�˖{,6,,20,,�P�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,65
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�j,�q�b,��Q��Z���n��,2016�N��Q�l����,410.00000000000000000000,41
���{,���s�����,�V�k��,�˖{,11,56,45,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,13.3
���{,���s�����,�V�k��,�\�O,4,37,40,,�Q�c�j,�r�q�b,���ƒn��,2016�N��P�l����,880.00000000000000000000,22
���{,���s�����,�V�k��,�\�O,4,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,�V�k��,�\�O,5,37,15,,�P�q,�S����,���ƒn��,2016�N��P�l����,200.00000000000000000000,13.3
���{,���s�����,�V�k��,�\�O,7,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2016�N��P�l����,300.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,18.5
���{,���s�����,�V�k��,�\�O,5,37,15,,�P�q,�S����,���ƒn��,2016�N��P�l����,320.00000000000000000000,21.3
���{,���s�����,�V�k��,�\�O,9,52,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,15.1
���{,���s�����,�V�k��,�\�O,7,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,910.00000000000000000000,12.1
���{,���s�����,�V�k��,�˖{,10,56,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,17.8
���{,���s�����,�V�k��,�˖{,4,39,10,,�P�q,�q�b,��Q��Z���n��,2016�N��P�l����,360.00000000000000000000,36
���{,���s�����,�V�k��,�˖{,5,39,10,,�P�j,�q�b,��Q��Z���n��,2016�N��P�l����,420.00000000000000000000,42
���{,���s�����,�V�k��,�˖{,9,56,45,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,13.3
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,16.7
���{,���s�����,�V�k��,�\�O,5,37,45,,,�S����,���ƒn��,2015�N��S�l����,500.00000000000000000000,11.1
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2015�N��S�l����,250.00000000000000000000,12.5
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2015�N��S�l����,250.00000000000000000000,12.5
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2015�N��S�l����,410.00000000000000000000,20.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,20
���{,���s�����,�V�k��,�\�O,8,49,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,16.9
���{,���s�����,�V�k��,�\�O,4,49,45,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,650.00000000000000000000,14.4
���{,���s�����,�V�k��,�\�O,5,37,20,,,�S����,���ƒn��,2015�N��S�l����,430.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,4,37,75,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2100.00000000000000000000,28
���{,���s�����,�V�k��,�˖{,4,39,25,,�P�j,�q�b,��Q��Z���n��,2015�N��S�l����,460.00000000000000000000,18.4
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2015�N��R�l����,160.00000000000000000000,10.7
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2015�N��R�l����,250.00000000000000000000,16.7
���{,���s�����,�V�k��,�\�O,5,37,20,,�P�j,�S����,���ƒn��,2015�N��R�l����,400.00000000000000000000,20
���{,���s�����,�V�k��,�˖{,10,45,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,�V�k��,�\�O,8,49,95,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,22.1
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2015�N��Q�l����,160.00000000000000000000,10.7
���{,���s�����,�V�k��,�˖{,8,56,45,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,16.7
���{,���s�����,�V�k��,�˖{,9,56,45,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,12.9
���{,���s�����,�V�k��,�\�O,3,49,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,�V�k��,�\�O,3,49,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,8,49,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,3,49,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1400.00000000000000000000,21.5
���{,���s�����,�V�k��,�\�O,5,37,15,,�P�j,�S����,���ƒn��,2015�N��P�l����,270.00000000000000000000,18
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2014�N��S�l����,160.00000000000000000000,10.7
���{,���s�����,�V�k��,�\�O,3,49,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1200.00000000000000000000,16
���{,���s�����,�V�k��,�˖{,4,39,20,,�P�j,�q�b,��Q��Z���n��,2014�N��S�l����,400.00000000000000000000,20
���{,���s�����,�V�k��,�˖{,8,56,45,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,21.8
���{,���s�����,�V�k��,�˖{,10,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,26.2
���{,���s�����,�V�k��,�\�O,4,37,45,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,830.00000000000000000000,18.4
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2014�N��R�l����,180.00000000000000000000,9
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2014�N��R�l����,180.00000000000000000000,9
���{,���s�����,�V�k��,�\�O,7,37,45,,,�S����,���ƒn��,2014�N��R�l����,240.00000000000000000000,5.3
���{,���s�����,�V�k��,�\�O,7,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,�V�k��,�˖{,10,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1100.00000000000000000000,16.9
���{,���s�����,�V�k��,�˖{,9,56,460,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,1.2
���{,���s�����,�V�k��,�\�O,4,37,65,,,�r�q�b,���ƒn��,2014�N��Q�l����,790.00000000000000000000,12.2
���{,���s�����,�V�k��,�\�O,7,45,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1700.00000000000000000000,24.3
���{,���s�����,�V�k��,�˖{,5,39,10,,�P�j,�q�b,��Q��Z���n��,2014�N��P�l����,320.00000000000000000000,32
���{,���s�����,�V�k��,�˖{,10,12,20,,�P�j,�q�b,���Z���n��,2014�N��P�l����,1100.00000000000000000000,55
���{,���s�����,�V�k��,�˖{,7,31,20,,�P�j,�r�q�b,��Q��Z���n��,2014�N��P�l����,410.00000000000000000000,20.5
���{,���s�����,�V�k��,�\�O,4,37,40,,�Q�c�j,�r�q�b,���ƒn��,2013�N��S�l����,820.00000000000000000000,20.5
���{,���s�����,�V�k��,�\�O,9,52,60,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,21.7
���{,���s�����,�V�k��,�\�O,8,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,17.1
���{,���s�����,�V�k��,�˖{,6,31,15,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,24
���{,���s�����,�V�k��,�˖{,8,56,45,,,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,930.00000000000000000000,20.7
���{,���s�����,�V�k��,�\�O,8,52,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,14
���{,���s�����,�V�k��,�\�O,8,,20,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,300.00000000000000000000,15
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2013�N��R�l����,160.00000000000000000000,10.7
���{,���s�����,�V�k��,�\�O,9,52,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,330.00000000000000000000,5.5
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2013�N��R�l����,190.00000000000000000000,9.5
���{,���s�����,�V�k��,�\�O,6,37,25,,,�S����,���ƒn��,2013�N��R�l����,210.00000000000000000000,8.4
���{,���s�����,�V�k��,�˖{,9,56,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,10
���{,���s�����,�V�k��,�˖{,9,56,45,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,14.4
���{,���s�����,�V�k��,�˖{,5,23,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,32
���{,���s�����,�V�k��,�˖{,9,56,45,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,18.4
���{,���s�����,�V�k��,�\�O,5,37,15,,,�S����,���ƒn��,2013�N��Q�l����,160.00000000000000000000,10.7