�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���,���R,30,,175,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
�R����,����s,���,���R,30,48,310,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
�R����,����s,���,���R,30,,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,3.3
�R����,����s,���,���R,30,47,270,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,8.5
�R����,����s,���,���R,30,44,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4
�R����,����s,���,���R,30,49,110,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,260.00000000000000000000,2.4
�R����,����s,���,���R,30,38,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.5
�R����,����s,���,���R,30,47,270,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.4
�R����,����s,���,���R,30,50,480,230,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,6.3
�R����,����s,���,���R,30,27,280,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,7.9
�R����,����s,���,���R,30,52,330,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.1
�R����,����s,���,���R,30,21,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,9.7
�R����,����s,���,���R,30,51,280,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,6.1
�R����,����s,���,���R,30,14,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,16.3
�R����,����s,���,���R,30,58,400,180,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,2.3
�R����,����s,���,���R,30,52,220,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.7
�R����,����s,���,���R,30,57,510,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,4.9
