�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�㒆��,�H�m�Y,30,45,490,180,,,�s�X���������,2022�N��P�l����,1300.00000000000000000000,2.7
������,����s,�㒆��,�H�m�Y,30,59,290,100,,�ؑ�,�s�X���������,2020�N��R�l����,190.00000000000000000000,0.7
������,����s,�㒆��,�H�m�Y,30,50,810,,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,3.2
������,����s,�㒆��,�H�m�Y,30,51,870,,,�S����,�s�X���������,2020�N��P�l����,2600.00000000000000000000,3
������,����s,�㒆��,����,30,5,195,,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,12.8
������,����s,�㒆��,����,30,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,13
������,����s,�㒆��,����,30,9,185,95,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,10.8
������,����s,�㒆��,�H�m�Y,30,55,400,130,,�q�b,�s�X���������,2015�N��Q�l����,700.00000000000000000000,1.8
������,����s,�㒆��,�H�m�Y,30,,240,300,,,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,7.9
������,����s,�㒆��,����,30,50,990,390,,�q�b,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,2.2
������,����s,�㒆��,�H�m�Y,30,9,150,80,,�ؑ�,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,12.7
������,����s,�㒆��,����,30,,240,300,,�S����,�s�X���������,2013�N��R�l����,1300.00000000000000000000,5.4
������,����s,�㒆��,����,30,,65,,,,�s�X���������,2011�N��R�l����,2500.00000000000000000000,38.5
������,����s,�㒆��,����,30,30,105,145,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,11.4
������,����s,�㒆��,�H�m�Y,30,33,590,320,,�S����,�s�X���������,2009�N��S�l����,2700.00000000000000000000,4.6
������,����s,�㒆��,����,30,23,2000,80,,�ؑ�,�s�X���������,2007�N��R�l����,6500.00000000000000000000,3.3
