�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,�V��,�V��,13,57,410,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,0.7
�V����,�V���s�H�t��,�V��,�V��,14,51,280,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.4
�V����,�V���s�H�t��,�V��,�V��,19,,155,110,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,14.8
�V����,�V���s�H�t��,�V��,�V��,8,,290,165,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7.9
�V����,�V���s�H�t��,�V��,�V��,15,,200,,,,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�V����,�V���s�H�t��,�V��,�V��,19,,155,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,16.1
�V����,�V���s�H�t��,�V��,�V��,15,56,220,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,4.1
�V����,�V���s�H�t��,�V��,�V��,11,5,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,12.7
�V����,�V���s�H�t��,�V��,�V��,15,40,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,3
�V����,�V���s�H�t��,�V��,�V��,11,6,220,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�V����,�V���s�H�t��,�V��,�V��,13,51,330,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.9
�V����,�V���s�H�t��,�V��,�V��,11,68,185,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.9
�V����,�V���s�H�t��,�V��,�V��,10,38,330,190,,�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3
�V����,�V���s�H�t��,�V��,�V��,19,41,500,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,800.00000000000000000000,1.6
�V����,�V���s�H�t��,�V��,�V��,13,59,270,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,890.00000000000000000000,3.3
�V����,�V���s�H�t��,�V��,�V��,16,27,300,90,,�S����,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,3
�V����,�V���s�H�t��,�V��,�V��,16,27,300,90,,�S����,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,2.7
�V����,�V���s�H�t��,�V��,�V��,10,46,115,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,230.00000000000000000000,2
�V����,�V���s�H�t��,�V��,�V��,15,54,450,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,2.7
�V����,�V���s�H�t��,�V��,�V��,11,48,200,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,4.1
�V����,�V���s�H�t��,�V��,�V��,13,44,160,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,100.00000000000000000000,0.6
�V����,�V���s�H�t��,�V��,�V��,15,38,330,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,5.2
