�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�K��,���,30,1,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,17.6
�k�C��,��Ύs,�K��,���,30,2,280,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,15.7
�k�C��,��Ύs,�K��,���,30,26,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,��Ύs,�K��,���,30,2,210,125,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,21.9
�k�C��,��Ύs,�K��,���,30,2,280,130,,,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,13.9
�k�C��,��Ύs,�K��,���,30,3,260,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,13.1
�k�C��,��Ύs,�K��,���,30,3,280,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,13.6
�k�C��,��Ύs,�K��,���,30,3,360,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,9.2
�k�C��,��Ύs,�K��,���,30,24,220,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,5
�k�C��,��Ύs,�K��,���,30,3,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,14
�k�C��,��Ύs,�K��,���,30,3,260,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10
�k�C��,��Ύs,�K��,���,30,,220,,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.8
�k�C��,��Ύs,�K��,���,30,4,260,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,10
�k�C��,��Ύs,�K��,���,30,7,230,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,14.3
�k�C��,��Ύs,�K��,���,30,11,220,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,��Ύs,�K��,���,30,4,230,120,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,12.2
�k�C��,��Ύs,�K��,���,30,4,260,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,11.9
�k�C��,��Ύs,�K��,���,30,4,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,13.2
�k�C��,��Ύs,�K��,���,30,4,220,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,17.7
�k�C��,��Ύs,�K��,���,30,5,220,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,11.4
�k�C��,��Ύs,�K��,���,30,4,220,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,15.9
�k�C��,��Ύs,�K��,���,30,4,230,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,15.2
�k�C��,��Ύs,�K��,���,30,23,220,130,,�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.2
�k�C��,��Ύs,�K��,���,30,6,220,115,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,13.6
�k�C��,��Ύs,�K��,���,30,,220,,,,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,��Ύs,�K��,���,30,25,220,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,890.00000000000000000000,4
�k�C��,��Ύs,�K��,���,30,22,320,260,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,5.9
�k�C��,��Ύs,�K��,���,30,24,220,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6.8
�k�C��,��Ύs,�K��,���,30,26,300,380,,�q�b,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,9
�k�C��,��Ύs,�K��,���,30,25,230,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,4.8
�k�C��,��Ύs,�K��,���,30,25,220,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,7.3
