�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,10,2,240,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,19.6
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,30,32,720,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,7500.00000000000000000000,10.4
���茧,�����ێs,�j������,�n�E�X�e���{�X,90,1,230,115,,,�s�X���������,2022�N��P�l����,3600.00000000000000000000,15.7
���茧,�����ێs,�j������,�n�E�X�e���{�X,90,40,300,100,,�ؑ�,�s�X���������,2021�N��R�l����,950.00000000000000000000,3.2
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,4,38,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,12.2
���茧,�����ێs,�j���k��,�n�E�X�e���{�X,30,15,105,65,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,5.7
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,30,32,600,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,9.7
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,26,32,510,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,8.4
���茧,�����ێs,�j������,�n�E�X�e���{�X,60,54,100,200,,�q�b,�s�X���������,2020�N��S�l����,70.00000000000000000000,0.7
���茧,�����ێs,�w����,�n�E�X�e���{�X,23,36,350,10,,�ؑ�,�s�X���������,2019�N��S�l����,73.00000000000000000000,0.2
���茧,�����ێs,�j���k��,�n�E�X�e���{�X,60,51,470,85,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.2
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,32,380,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,12.6
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,26,32,600,190,,,,2018�N��Q�l����,5800.00000000000000000000,9.7
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,4,38,180,95,,,�s�X���������,2018�N��Q�l����,80.00000000000000000000,0.4
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,29,32,370,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,10.3
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,60,27,220,75,,�ؑ�,�s�X���������,2017�N��S�l����,450.00000000000000000000,2
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,8,,300,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,9.7
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,9,32,500,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,10.6
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,13,32,580,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,7.8
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,8,32,350,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,10.3
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,32,380,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5400.00000000000000000000,14.2
���茧,�����ێs,�艪��,�n�E�X�e���{�X,29,29,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.8
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,32,500,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,6.2
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,9,32,300,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,10
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,14,32,500,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,7.6
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,60,15,2000,190,,�ؑ�,�s�X���������,2015�N��R�l����,3000.00000000000000000000,1.5
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,14,32,1000,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,5900.00000000000000000000,5.9
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,10,,570,185,,,,2014�N��R�l����,5000.00000000000000000000,8.8
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,,560,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,8.4
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,8,,540,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,7.2
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,,380,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,8.2
���茧,�����ێs,�w����,�n�E�X�e���{�X,19,,610,85,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,3.9
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,13,17,500,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,6800.00000000000000000000,13.6
���茧,�����ێs,�j������,�n�E�X�e���{�X,120,,890,220,,�ؑ�,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.1
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,10,32,500,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,8.4
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,32,640,230,,�ؑ�,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,8.6
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,8,32,300,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,8.3
���茧,�����ێs,�j������,�n�E�X�e���{�X,90,28,135,55,,�ؑ�,,2011�N��R�l����,450.00000000000000000000,3.3
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,12,32,610,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,6.6
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,8,32,300,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,7.7
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,14,32,680,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,5000.00000000000000000000,7.4
���茧,�����ێs,�j������,�n�E�X�e���{�X,90,,870,,,,�s�X���������,2010�N��R�l����,600.00000000000000000000,0.7
���茧,�����ێs,�艪��,�n�E�X�e���{�X,30,41,220,70,,�S����,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,3.6
���茧,�����ێs,�j������,�n�E�X�e���{�X,90,25,330,250,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,4.8
���茧,�����ێs,�w����,�n�E�X�e���{�X,30,33,990,250,,�S����,�s�X���������,2007�N��S�l����,2300.00000000000000000000,2.3
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,11,32,380,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,7.4
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,9,32,620,185,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6500.00000000000000000000,10.5
���茧,�����ێs,�n�E�X�e���{�X��,�n�E�X�e���{�X,12,32,370,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,11.1
