�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�{����,������,30,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.4
���茧,�����ێs,�{����,������,28,45,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
���茧,�����ێs,�{����,������,30,2,170,230,,,,2022�N��S�l����,4000.00000000000000000000,23.5
���茧,�����ێs,�{����,������,26,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3
���茧,�����ێs,�{����,������,30,,150,,,,,2022�N��P�l����,3700.00000000000000000000,24.7
���茧,�����ێs,�{����,������,28,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���茧,�����ێs,�{����,������,28,28,180,100,,,,2020�N��Q�l����,1200.00000000000000000000,6.7
���茧,�����ێs,�{����,������,29,32,150,75,,,,2020�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,�{����,������,28,,150,150,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,21.3
���茧,�����ێs,�{����,������,30,51,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,1.5
���茧,�����ێs,�{����,������,30,57,1600,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,4.1
���茧,�����ێs,�{����,������,30,44,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,6.4
���茧,�����ێs,�{����,������,25,18,140,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,11.4
���茧,�����ێs,�{����,������,30,,175,185,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,4
���茧,�����ێs,�{����,������,20,,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
���茧,�����ێs,�{����,������,30,55,165,135,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,7.3
���茧,�����ێs,�{����,������,23,,120,,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,2.9
���茧,�����ێs,�{����,������,29,40,155,50,,,,2015�N��P�l����,500.00000000000000000000,3.2
���茧,�����ێs,�{����,������,27,10,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,20
���茧,�����ێs,�{����,������,21,59,240,165,,�ؑ�,,2014�N��S�l����,180.00000000000000000000,0.8
���茧,�����ێs,�{����,������,30,62,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,390.00000000000000000000,3.3
���茧,�����ێs,�{����,������,26,33,190,140,,,,2014�N��S�l����,1700.00000000000000000000,8.9
���茧,�����ێs,�{����,������,21,20,180,220,,�q�b,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,14.4
���茧,�����ێs,�{����,������,24,,380,120,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,3.9
���茧,�����ێs,�{����,��������,18,,360,150,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,1.7
���茧,�����ێs,�{����,������,23,,240,100,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.3
���茧,�����ێs,�{����,������,21,,95,35,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,1.1
���茧,�����ێs,�{����,������,30,40,200,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,6.5
���茧,�����ێs,�{����,������,23,15,180,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,15.6
���茧,�����ێs,�{����,������,30,56,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,220.00000000000000000000,1.8
