�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�c��,�����Ɖ���,26,54,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,3.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,37,210,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,29,33,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,34,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
���ꌧ,��Îs,�Y��,�����Ɖ���,8,28,490,220,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,8.2
���ꌧ,��Îs,�c��,�����Ɖ���,28,52,650,500,,�S����,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,5.5
���ꌧ,��Îs,�Y��,�����Ɖ���,13,29,290,145,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,��Îs,�Y��,�����Ɖ���,8,28,490,220,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,8.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,6,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,14.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,33,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,��Îs,��,�����Ɖ���,30,60,260,220,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.8
���ꌧ,��Îs,�ߐ�,�����Ɖ���,16,45,820,125,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,7.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,33,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
���ꌧ,��Îs,�Y��,�����Ɖ���,16,35,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,4.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,280,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,8200.00000000000000000000,29.3
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,130,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,27,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,30,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.3
���ꌧ,��Îs,�ߐ�,�����Ɖ���,29,40,310,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.2
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,2,3,360,230,,�S����,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,13.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,35,230,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,32,270,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.8
���ꌧ,��Îs,�Y��,�����Ɖ���,23,,390,,,,��P��Z���n��,2022�N��R�l����,8800.00000000000000000000,22.6
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,125,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�Y��,�����Ɖ���,15,19,125,115,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,34,210,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
���ꌧ,��Îs,�Y��,�����Ɖ���,15,24,145,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,12.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,35,330,220,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,23,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,14.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,22,125,95,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,32,220,155,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
���ꌧ,��Îs,�c��,�����Ɖ���,16,50,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,3.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,23,135,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,19,140,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
���ꌧ,��Îs,��,�����Ɖ���,30,50,400,270,,�ؑ�,�s�X���������,2021�N��S�l����,220.00000000000000000000,0.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,35,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,11,38,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,��Îs,�Y��,�����Ɖ���,11,2,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,31.5
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,,160,,,,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,26.3
���ꌧ,��Îs,���c,�����Ɖ���,30,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,19.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,155,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,10.3
���ꌧ,��Îs,�Y��,�����Ɖ���,16,35,130,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,890.00000000000000000000,6.8
���ꌧ,��Îs,�Y��,�����Ɖ���,8,3,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,26.4
���ꌧ,��Îs,�Y��,�����Ɖ���,11,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,15.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,31,220,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
���ꌧ,��Îs,�Y��,�����Ɖ���,11,,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,30.9
���ꌧ,��Îs,�ߐ�,�����Ɖ���,28,49,500,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,38,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,35,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,30,270,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,36,290,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15.9
���ꌧ,��Îs,�Y��,�����Ɖ���,11,3,170,115,,�y�ʓS����,���ƒn��,2021�N��Q�l����,5100.00000000000000000000,30
���ꌧ,��Îs,�ߐ�,�����Ɖ���,28,4,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20.6
���ꌧ,��Îs,�ߐ�,�����Ɖ���,29,33,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,4,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,34,230,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,20,36,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,12
���ꌧ,��Îs,�؂̗�,�����Ɖ���,11,36,450,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,5.8
���ꌧ,��Îs,�Y��,�����Ɖ���,11,3,160,105,,�ؑ�,���ƒn��,2021�N��P�l����,4400.00000000000000000000,27.5
���ꌧ,��Îs,�c��,�����Ɖ���,26,30,290,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.8
���ꌧ,��Îs,�c��,�����Ɖ���,25,29,110,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,4.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,29,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,27,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,29,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,27,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,��Îs,�Y��,�����Ɖ���,15,4,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,14.1
���ꌧ,��Îs,�Y��,�����Ɖ���,15,4,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.8
���ꌧ,��Îs,���c,�����Ɖ���,26,42,560,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,3.4
���ꌧ,��Îs,�ߐ�,�����Ɖ���,28,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,15.9
���ꌧ,��Îs,�ߐ�,�����Ɖ���,25,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�Y��,�����Ɖ���,7,18,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,7.4
���ꌧ,��Îs,�c��,�����Ɖ���,19,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,34,300,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,8.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,6.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,36,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,35,240,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,,280,120,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,32,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.7
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,25,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,35,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.9
���ꌧ,��Îs,�Y��,�����Ɖ���,9,3,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,28.6
���ꌧ,��Îs,�Y��,�����Ɖ���,13,5,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,16.6
���ꌧ,��Îs,�Y��,�����Ɖ���,10,,165,,,,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,31.5
���ꌧ,��Îs,�c��,�����Ɖ���,21,55,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,540.00000000000000000000,2.8
���ꌧ,��Îs,��,�����Ɖ���,30,23,710,340,,�y�ʓS����,�s�X���������,2020�N��R�l����,610.00000000000000000000,0.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,37,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,29,27,230,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,4,540,110,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,7
���ꌧ,��Îs,�Y��,�����Ɖ���,9,28,490,220,,�S����,���ƒn��,2020�N��P�l����,5800.00000000000000000000,11.8
���ꌧ,��Îs,�Y��,�����Ɖ���,16,5,125,100,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,5,14,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,31,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,35,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,22,420,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,7.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,4,5,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,10,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,28.2
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,21,270,360,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,14.1
���ꌧ,��Îs,�Y��,�����Ɖ���,18,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,16.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,27,230,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�Y��,�����Ɖ���,18,6,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,26,220,125,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
���ꌧ,��Îs,�Y��,�����Ɖ���,9,39,180,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,5.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,20,30,240,260,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,24,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,24,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,11.4
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,4,5,145,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,21.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,26,220,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,10
���ꌧ,��Îs,�Y��,�����Ɖ���,23,33,60,105,,�S����,���ƒn��,2019�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�Y��,�����Ɖ���,14,6,125,95,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�c��,�����Ɖ���,25,51,460,400,,�r�q�b,���ƒn��,2019�N��P�l����,100.00000000000000000000,0.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,,175,115,,,��Q��Z���n��,2018�N��S�l����,3700.00000000000000000000,21.1
���ꌧ,��Îs,�Y��,�����Ɖ���,15,24,100,85,,�ؑ�,���ƒn��,2018�N��S�l����,1200.00000000000000000000,12
���ꌧ,��Îs,�Y��,�����Ɖ���,15,36,280,195,,�q�b,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,3.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,,240,125,,,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,18.3
���ꌧ,��Îs,�Y��,�����Ɖ���,14,52,810,1100,,�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,2.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,30,240,135,,,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,8.3
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,5,195,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,29.7
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,24,220,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.7
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,27,200,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,12
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,37,230,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.2
���ꌧ,��Îs,�Y��,�����Ɖ���,13,12,135,140,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,�Y��,�����Ɖ���,18,,80,70,,,���ƒn��,2018�N��R�l����,470.00000000000000000000,5.9
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,26,260,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,11.9
���ꌧ,��Îs,�ߐ�,�����Ɖ���,18,50,165,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,,175,130,,,��Q��Z���n��,2018�N��Q�l����,3300.00000000000000000000,18.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,14,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20
���ꌧ,��Îs,�؂̗���,�����Ɖ���,21,32,210,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10.5
���ꌧ,��Îs,�Y��,�����Ɖ���,20,16,210,115,,�ؑ�,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,11.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,20,33,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.6
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,19,250,200,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,16
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,,250,80,,�y�ʓS����,,2018�N��P�l����,1900.00000000000000000000,7.6
���ꌧ,��Îs,�ߐ�,�����Ɖ���,23,,140,,,,,2018�N��P�l����,2400.00000000000000000000,17.1
���ꌧ,��Îs,�ߐ�,�����Ɖ���,24,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,17.1
���ꌧ,��Îs,�ߐ�,�����Ɖ���,20,38,1900,770,,�S����,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,9.5
���ꌧ,��Îs,�Y��,�����Ɖ���,14,10,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,16.7
���ꌧ,��Îs,�Y��,�����Ɖ���,11,14,170,105,,�ؑ�,���ƒn��,2018�N��P�l����,2100.00000000000000000000,12.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,19,2000,2000,,�S����,�s�X���������,2018�N��P�l����,21000.00000000000000000000,10.5
���ꌧ,��Îs,�c��,�����Ɖ���,18,49,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,6,175,115,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,4700.00000000000000000000,26.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,37,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.6
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,23,135,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
���ꌧ,��Îs,�c��,�����Ɖ���,21,42,500,460,,�S����,��P��Z���n��,2017�N��S�l����,6400.00000000000000000000,12.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,38,200,105,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,36,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,29,30,220,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,29,28,240,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,8,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,6,175,125,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3700.00000000000000000000,21.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,7,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,��Îs,�Y��,�����Ɖ���,16,,150,105,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,18
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,6,26,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.9
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,135,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,7.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,7,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,250,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.4
���ꌧ,��Îs,�Y��,�����Ɖ���,13,7,125,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,36,220,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
���ꌧ,��Îs,�Y��,�����Ɖ���,12,14,140,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,12.1
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,9.6
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,130,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,9.2
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,5.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,15,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,15.2
���ꌧ,��Îs,���c,�����Ɖ���,25,42,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,6.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,9.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,7,175,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,17.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,24,300,180,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,,175,125,,,��Q��Z���n��,2016�N��R�l����,3300.00000000000000000000,18.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,8,180,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,16.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,11.3
���ꌧ,��Îs,�c��,�����Ɖ���,24,11,1000,1000,,�ؑ�,���ƒn��,2016�N��R�l����,19000.00000000000000000000,19
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,34,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,8,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,24.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,7,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
���ꌧ,��Îs,�Y��,�����Ɖ���,11,35,140,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,8,175,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,16.6
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,2,24,120,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,17.5
���ꌧ,��Îs,�Y��,�����Ɖ���,11,48,90,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,4
���ꌧ,��Îs,�Y��,�����Ɖ���,14,32,870,550,,�S����,��Q��Z���n��,2016�N��P�l����,4100.00000000000000000000,4.7
���ꌧ,��Îs,��,�����Ɖ���,30,48,490,330,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,8,185,115,,,�ߗ׏��ƒn��,2015�N��S�l����,3000.00000000000000000000,16.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,37,220,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,9,175,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,18.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,31,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,17,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,,250,110,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,20
���ꌧ,��Îs,�Y��,�����Ɖ���,13,35,180,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.7
���ꌧ,��Îs,�c��,�����Ɖ���,21,50,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,9,180,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,16.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,31,200,160,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.2
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,9,24,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,8,19,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.5
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,1,20,230,260,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4700.00000000000000000000,20.4
���ꌧ,��Îs,�c��,�����Ɖ���,19,51,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,36,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,10,170,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
���ꌧ,��Îs,�Y�Ֆk,�����Ɖ���,3,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18
���ꌧ,��Îs,�ߐ�,�����Ɖ���,16,,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,760.00000000000000000000,3.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,9,175,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,16.6
���ꌧ,��Îs,�c��,�����Ɖ���,26,10,160,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,8.1
���ꌧ,��Îs,�c��,�����Ɖ���,26,10,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,12
���ꌧ,��Îs,�Y��,�����Ɖ���,15,10,120,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,14.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,21,27,240,290,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,16.3
���ꌧ,��Îs,�Y��,�����Ɖ���,8,11,290,110,,�ؑ�,���ƒn��,2014�N��S�l����,3300.00000000000000000000,11.4
���ꌧ,��Îs,�c��,�����Ɖ���,24,10,110,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,18.2
���ꌧ,��Îs,�ߐ�,�����Ɖ���,18,25,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,9
���ꌧ,��Îs,�Y��,�����Ɖ���,15,11,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,14.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,34,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.5
���ꌧ,��Îs,�Y��,�����Ɖ���,18,18,125,120,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,20,220,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,20.9
���ꌧ,��Îs,�ߐ�,�����Ɖ���,18,31,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,5.4
���ꌧ,��Îs,�Y��,�����Ɖ���,18,,440,720,,�ؑ�,���ƒn��,2014�N��P�l����,2700.00000000000000000000,6.1
���ꌧ,��Îs,��,�����Ɖ���,29,66,590,200,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,1