�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,���,���,12,42,270,95,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.9
��茧,���s,���,���,8,,380,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,10.5
��茧,���s,���,���,8,,195,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,1.3
��茧,���s,���,���,6,34,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
��茧,���s,���,���,7,34,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.5
��茧,���s,���,���,10,5,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.5
��茧,���s,���,���,10,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.9
��茧,���s,���,���,10,5,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.4
��茧,���s,���,���,6,,590,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,6.1
��茧,���s,���,���,3,25,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,4.4
��茧,���s,���,���,7,34,270,220,,,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,2.2
��茧,���s,���,���,5,49,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.5
��茧,���s,���,���,9,34,330,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.4
��茧,���s,���,���,9,31,300,80,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,2
��茧,���s,���,���,6,50,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,3.3
��茧,���s,���,���,13,34,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.5
��茧,���s,���,���,14,34,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,4
��茧,���s,���,���,3,23,1200,850,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,4
��茧,���s,���,���,10,35,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,3.8
��茧,���s,���,���,10,37,150,60,,�ؑ�,�s�X���������,2011�N��Q�l����,710.00000000000000000000,4.7
��茧,���s,���,���,10,28,210,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1
��茧,���s,���,���,5,36,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,6.3
��茧,���s,���,���,5,47,250,250,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,790.00000000000000000000,3.2
��茧,���s,���,���,11,37,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,4.6
��茧,���s,���,���,13,32,500,130,,�ؑ�,�s�X���������,2009�N��Q�l����,200.00000000000000000000,0.4
