�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���쒬,����,19,55,115,70,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,3.5
�Q�n��,����s,���쒬,����,20,46,540,360,,�q�b,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,7.4
�Q�n��,����s,���쒬,����,16,60,210,300,,,���ƒn��,2017�N��P�l����,3500.00000000000000000000,16.7
�Q�n��,����s,���쒬,����,18,17,260,580,,�S����,���ƒn��,2016�N��R�l����,19000.00000000000000000000,73.1
�Q�n��,����s,���쒬,����,18,25,65,55,,�ؑ�,���ƒn��,2016�N��P�l����,1600.00000000000000000000,24.6
�Q�n��,����s,���쒬,����,18,44,130,170,,�S����,���ƒn��,2014�N��P�l����,1500.00000000000000000000,11.5
�Q�n��,����s,���쒬,����,20,36,660,330,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,7.6
�Q�n��,����s,���쒬,����,20,,240,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.1
�Q�n��,����s,���쒬,����,19,,125,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.6
�Q�n��,����s,���쒬,����,19,,260,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,3.7
�Q�n��,����s,���쒬,����,18,44,130,170,,�S����,���ƒn��,2009�N��Q�l����,1000.00000000000000000000,7.7
�Q�n��,����s,���쒬,����,18,46,80,115,,�ؑ�,���ƒn��,2007�N��R�l����,520.00000000000000000000,6.5
