�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,�c���X,����瓒�̂܂�,3,26,220,75,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.9
���䌧,�����s,�c���X,����瓒�̂܂�,9,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,0.8
���䌧,�����s,�c���X,����瓒�̂܂�,9,20,1000,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,1.2
���䌧,�����s,�c���X,����瓒�̂܂�,6,47,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,320.00000000000000000000,2.1
���䌧,�����s,�c���X,����瓒�̂܂�,6,50,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.9
���䌧,�����s,�c���X,����瓒�̂܂�,9,36,2000,,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,1.1
���䌧,�����s,�c���X,����瓒�̂܂�,5,,800,410,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,3.8
���䌧,�����s,�c���X,����瓒�̂܂�,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,0.9
���䌧,�����s,�c���X,����瓒�̂܂�,3,26,220,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,830.00000000000000000000,3.8
���䌧,�����s,�c���X,����瓒�̂܂�,18,51,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,180.00000000000000000000,0.5
