�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x�Îs,����,���ђ�,16,54,1100,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0
��t��,�x�Îs,����,���ђ�,16,59,360,,,,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.4
��t��,�x�Îs,����,���ђ�,20,41,530,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,3000.00000000000000000000,5.7
��t��,�x�Îs,����,���ђ�,15,29,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.5
��t��,�x�Îs,����,���ђ�,20,36,195,65,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,1.2
��t��,�x�Îs,����,���ђ�,21,37,770,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2500.00000000000000000000,3.2
��t��,�x�Îs,����,���ђ�,20,57,420,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.2
��t��,�x�Îs,����,���ђ�,22,41,200,40,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,3.3
