�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�R����,�喴�c,20,29,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,8.9
������,�喴�c�s,�R����,�喴�c,19,6,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,11
������,�喴�c�s,�R����,�喴�c,19,51,150,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,2.3
������,�喴�c�s,�R����,�喴�c,20,7,195,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,9.2
������,�喴�c�s,�R����,�喴�c,19,9,260,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,8.8
������,�喴�c�s,�R����,�喴�c,18,26,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,5.8
������,�喴�c�s,�R����,�喴�c,18,11,240,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,9.2
������,�喴�c�s,�R����,�喴�c,21,12,220,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,10
������,�喴�c�s,�R����,�喴�c,19,,230,,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,10.4
