�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉��씨��,�V�߉�,14,16,460,670,,�q�b,���Z���n��,2021�N��P�l����,13000.00000000000000000000,28.3
�򕌌�,�e�����s,�߉��씨��,�߉�,14,4,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,11.7
�򕌌�,�e�����s,�߉��씨��,�V�߉�,16,5,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�߉��씨��,�V���[,15,28,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,8.1
�򕌌�,�e�����s,�߉��씨��,�V�߉�,16,5,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�߉��씨��,�V�߉�,11,,200,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8
�򕌌�,�e�����s,�߉��씨��,�߉�,15,34,680,420,,�S����,���Z���n��,2015�N��Q�l����,4500.00000000000000000000,6.6
�򕌌�,�e�����s,�߉��씨��,�V�߉�,13,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,15.8
�򕌌�,�e�����s,�߉��씨��,�߉�,14,13,220,130,,�ؑ�,���Z���n��,2012�N��Q�l����,3500.00000000000000000000,15.9
