�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R��,���̐X,30,8,210,65,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,��v�x,���̐X,30,2,210,120,,,�s�X���������,2023�N��R�l����,5000.00000000000000000000,23.8
�F�{��,���u�s,��v�x,���̐X,24,31,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,���R,���̐X,30,1,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�F�{�s����,�_��,���̐X,30,,170,,,,,2023�N��Q�l����,3700.00000000000000000000,21.8
�F�{��,���u�s,��v�x,���̐X,30,1,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,�F�{�s����,�˓�,���̐X,30,1,210,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,���u�s,��v�x,���̐X,30,2,220,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,22.3
�F�{��,�F�{�s�k��,�|��,���̐X,6,22,2000,2000,,�q�b,���H�ƒn��,2023�N��Q�l����,51000.00000000000000000000,25.5
�F�{��,�e�r�S�e�z��,������,���̐X,19,33,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
�F�{��,�F�{�s����,�˓�,���̐X,60,26,260,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,11.5
�F�{��,���u�s,��v�x,���̐X,30,3,200,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,5000.00000000000000000000,25
�F�{��,���u�s,��v�x,���̐X,21,34,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,�L��,���̐X,30,33,490,320,,�S����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9
�F�{��,�e�r�S�e�z��,������,���̐X,23,11,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,�˓�,���̐X,60,4,200,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,4000.00000000000000000000,20
�F�{��,�F�{�s����,�˓�,���̐X,60,36,560,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,4.3
�F�{��,�F�{�s�k��,�|��,���̐X,19,49,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
�F�{��,���u�s,��v�x,���̐X,20,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,��v�x,���̐X,30,2,210,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,22.4
�F�{��,���u�s,��v�x,���̐X,25,18,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.4
�F�{��,���u�s,��v�x,���̐X,30,,200,105,,,�s�X���������,2022�N��S�l����,4200.00000000000000000000,21
�F�{��,�e�r�S�e�z��,���̐X,���̐X,9,20,1200,160,,�ؑ�,���Z���n��,2022�N��S�l����,10000.00000000000000000000,8.3
�F�{��,�e�r�S�e�z��,����,���̐X,25,2,200,95,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�e�r�S�e�z��,���̐X,���̐X,15,12,220,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,23.2
�F�{��,�e�r�S�e�z��,�V�R,���̐X,16,26,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
�F�{��,�F�{�s����,���R��,���̐X,30,,650,,,,�s�X���������,2022�N��S�l����,3300.00000000000000000000,5.1
�F�{��,�F�{�s����,���R��,���̐X,30,1,240,140,,�ؑ�,�s�X���������,2022�N��S�l����,4600.00000000000000000000,19.2
�F�{��,�F�{�s����,�˓�,���̐X,30,,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s�k��,�|��,���̐X,20,35,150,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.3
�F�{��,�F�{�s����,���A����,���̐X,26,9,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,��v�x,���̐X,30,1,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,5600.00000000000000000000,28
�F�{��,���u�s,��v�x,���̐X,30,1,220,130,,,�s�X���������,2022�N��R�l����,5200.00000000000000000000,23.6
�F�{��,���u�s,��v�x,���̐X,30,3,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,5000.00000000000000000000,25
�F�{��,���u�s,��v�x,���̐X,30,2,210,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,4800.00000000000000000000,22.9
�F�{��,�e�r�S�e�z��,���̐X,���̐X,16,13,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,24.4
�F�{��,�F�{�s����,���R,���̐X,30,4,230,90,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s����,���R,���̐X,30,1,210,130,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,���R,���̐X,60,,200,,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,���R��,���̐X,60,28,250,100,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,3.4
�F�{��,�F�{�s����,�Ό�,���̐X,29,33,470,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,1.9
�F�{��,�F�{�s����,���R,���̐X,30,,210,125,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s�k��,�����P�u,���̐X,2,14,730,1300,,�q�b,���H�ƒn��,2022�N��Q�l����,33000.00000000000000000000,45.2
�F�{��,�F�{�s����,�˓�,���̐X,60,,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,4.1
�F�{��,�F�{�s����,�˓�,���̐X,60,2,185,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,17.8
�F�{��,���u�s,��v�x,���̐X,30,,210,,,,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,21
�F�{��,���u�s,��v�x,���̐X,18,36,250,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�F�{��,���u�s,��v�x,���̐X,30,,220,,,,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,24.5
�F�{��,���u�s,�L��,���̐X,30,31,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,���̐X,9,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,19.4
�F�{��,��v��S�v�钬,�厚�c��,���̐X,25,31,2000,2000,,�r�q�b,�s�X���������,2022�N��Q�l����,45000.00000000000000000000,22.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,���̐X,4,45,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,���̐X,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,20
�F�{��,�F�{�s����,���R,���̐X,30,2,210,,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,���R,���̐X,60,8,200,80,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s�k��,�����P�u,���̐X,1,9,360,1300,,�q�b,���H�ƒn��,2022�N��P�l����,41000.00000000000000000000,113.9
�F�{��,�F�{�s�k��,�|��,���̐X,19,30,280,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s����,�˓�,���̐X,60,48,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.9
�F�{��,���u�s,��v�x,���̐X,21,3,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,���̐X,6,30,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s����,���R,���̐X,60,2,400,280,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,19
�F�{��,�F�{�s����,���R,���̐X,30,11,160,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s����,���R,���̐X,30,14,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�F�{�s����,���R,���̐X,30,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�F�{��,���u�s,��v�x,���̐X,20,29,190,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.5
�F�{��,���u�s,��v�x,���̐X,30,,220,135,,,�s�X���������,2021�N��S�l����,5700.00000000000000000000,25.9
�F�{��,���u�s,��v�x,���̐X,24,2,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,27.3
�F�{��,���u�s,����,���̐X,30,53,610,110,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.8
�F�{��,�F�{�s����,���R,���̐X,60,3,210,115,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���R,���̐X,30,4,810,490,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,10.6
�F�{��,�F�{�s����,���R,���̐X,60,,220,,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s����,���R,���̐X,30,3,200,75,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,���R,���̐X,30,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.7
�F�{��,���u�s,��v�x,���̐X,30,2,210,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,5800.00000000000000000000,27.6
�F�{��,���u�s,��v�x,���̐X,28,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,7
�F�{��,���u�s,��v�x,���̐X,21,3,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,20.8
�F�{��,���u�s,��v�x,���̐X,30,33,195,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s�k��,�|��,���̐X,13,,180,,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,23.3
�F�{��,���u�s,��v�x,���̐X,24,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,16.3
�F�{��,���u�s,����,���̐X,30,,350,,,,�s�X���������,2021�N��R�l����,4600.00000000000000000000,13.1
�F�{��,�e�r�S�e�z��,����,���̐X,28,29,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�S�e�z��,���̐X,���̐X,18,19,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,17.6
�F�{��,�e�r�S�e�z��,����,���̐X,19,4,200,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,4000.00000000000000000000,20
�F�{��,�e�r�S�e�z��,����,���̐X,21,3,200,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s����,���R,���̐X,30,6,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,18.7
�F�{��,�F�{�s����,���R,���̐X,30,4,200,,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,���R,���̐X,30,3,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���R��,���̐X,30,57,330,110,,�ؑ�,�s�X���������,2021�N��Q�l����,890.00000000000000000000,2.7
�F�{��,�F�{�s����,���R,���̐X,60,11,200,140,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���R,���̐X,30,36,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,10
�F�{��,�F�{�s����,���R,���̐X,60,32,510,,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,5.5
�F�{��,�F�{�s����,���R,���̐X,30,,200,,,,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
�F�{��,���u�s,��v�x,���̐X,28,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
�F�{��,�F�{�s����,�˓�,���̐X,60,3,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
�F�{��,�e�r�S�e�z��,������,���̐X,19,33,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.3
�F�{��,�e�r�S�e�z��,���̐X,���̐X,18,19,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,���u�s,�L��,���̐X,30,3,240,90,,,�s�X���������,2021�N��Q�l����,4900.00000000000000000000,20.4
�F�{��,�e�r�S�e�z��,����,���̐X,21,3,200,125,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4800.00000000000000000000,24
�F�{��,�F�{�s����,���R,���̐X,30,29,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,4.5
�F�{��,�F�{�s����,���A����,���̐X,30,29,2000,1700,,�S����,�s�X���������,2021�N��P�l����,11000.00000000000000000000,5.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,23,660,320,,�S����,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,11.4
�F�{��,���u�s,�L��,���̐X,30,,250,,,,�s�X���������,2021�N��P�l����,4600.00000000000000000000,18.4
�F�{��,�F�{�s����,���R,���̐X,30,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,15.7
�F�{��,�F�{�s����,���R,���̐X,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
�F�{��,�F�{�s����,���R,���̐X,30,3,230,115,,,�s�X���������,2020�N��S�l����,2800.00000000000000000000,12.2
�F�{��,���u�s,��v�x,���̐X,25,31,400,230,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,5.3
�F�{��,���u�s,�L��,���̐X,30,8,210,120,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,15.7
�F�{��,���u�s,��v�x,���̐X,23,45,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.5
�F�{��,���u�s,�L��,���̐X,30,,230,,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,18.3
�F�{��,���u�s,��v�x,���̐X,20,17,450,250,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,11.1
�F�{��,���u�s,�L��,���̐X,30,,230,,,,�s�X���������,2020�N��S�l����,4100.00000000000000000000,17.8
�F�{��,���u�s,�L��,���̐X,30,3,240,95,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,17.9
�F�{��,�e�r�S�e�z��,���̐X,���̐X,14,5,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,23.8
�F�{��,���u�s,����,���̐X,30,3,200,95,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,���R,���̐X,30,3,200,95,,�ؑ�,�s�X���������,2020�N��R�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s�k��,�����P�u,���̐X,3,14,730,1300,,�q�b,���H�ƒn��,2020�N��R�l����,28000.00000000000000000000,38.4
�F�{��,�F�{�s����,���R��,���̐X,30,3,240,95,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16.7
�F�{��,�F�{�s����,���R��,���̐X,30,3,210,110,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,�˓�,���̐X,60,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10
�F�{��,���u�s,�L��,���̐X,30,3,230,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,18.7
�F�{��,���u�s,�L��,���̐X,30,,260,,,,�s�X���������,2020�N��R�l����,4900.00000000000000000000,18.8
�F�{��,���u�s,�L��,���̐X,30,3,240,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,5700.00000000000000000000,23.8
�F�{��,���u�s,�L��,���̐X,30,,250,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,17.2
�F�{��,�e�r�S�e�z��,������,���̐X,21,48,230,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.3
�F�{��,�F�{�s����,���R,���̐X,30,36,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.7
�F�{��,�F�{�s����,���R,���̐X,60,36,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,�˓��{��,���̐X,60,,1200,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,360.00000000000000000000,0.3
�F�{��,�F�{�s����,���R,���̐X,30,4,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,9.6
�F�{��,�F�{�s�k��,�����P�u,���̐X,15,,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,18.9
�F�{��,�F�{�s�k��,�����P�u,���̐X,15,3,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18.9
�F�{��,���u�s,��v�x,���̐X,26,37,390,740,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,13.1
�F�{��,�e�r�S�e�z��,����,���̐X,19,13,185,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s����,�Ό�,���̐X,30,37,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,460.00000000000000000000,4.2
�F�{��,�F�{�s����,�˓���,���̐X,30,4,200,75,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���R,���̐X,30,4,200,125,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s�k��,�����P�u,���̐X,15,4,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,19.5
�F�{��,���u�s,��v�x,���̐X,26,46,290,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6.2
�F�{��,���u�s,��v�x,���̐X,19,33,220,155,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�e�r�S�e�z��,���̐X,���̐X,6,13,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,12.6
�F�{��,�e�r�S�e�z��,���̐X,���̐X,18,15,2000,1800,,�q�b,,2020�N��P�l����,67000.00000000000000000000,33.5
�F�{��,�F�{�s�k��,�|��,���̐X,14,43,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.1
�F�{��,���u�s,��v�x,���̐X,30,35,2000,1600,,�ؑ�,�H�ƒn��,2019�N��S�l����,5800.00000000000000000000,2.9
�F�{��,�F�{�s����,���R,���̐X,60,5,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,17.7
�F�{��,���u�s,�L��,���̐X,30,,230,,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,19.1
�F�{��,�F�{�s����,���R,���̐X,60,4,200,115,,�ؑ�,�s�X���������,2019�N��S�l����,3600.00000000000000000000,18
�F�{��,�e�r�S�e�z��,�V�R,���̐X,11,19,830,110,,�S����,,2019�N��S�l����,2800.00000000000000000000,3.4
�F�{��,�F�{�s����,���R,���̐X,30,47,140,80,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5
�F�{��,�F�{�s����,���R,���̐X,30,33,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4
�F�{��,�F�{�s����,���R,���̐X,60,4,210,130,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,�_��,���̐X,30,38,260,60,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.4
�F�{��,�e�r�S�e�z��,���̐X,���̐X,8,18,640,100,,�ؑ�,���Z���n��,2019�N��S�l����,6300.00000000000000000000,9.8
�F�{��,�F�{�s����,���R,���̐X,60,4,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,�˓�,���̐X,60,4,200,,,,�s�X���������,2019�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,���R,���̐X,30,5,250,105,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,9.6
�F�{��,�e�r�s,�������i,���̐X,90,33,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,0.9
�F�{��,�e�r�s,�������g�x,���̐X,120,39,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,2
�F�{��,�F�{�s�k��,�|��,���̐X,8,48,780,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,1.5
�F�{��,���u�s,��v�x,���̐X,26,16,260,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,14.6
�F�{��,�F�{�s�k��,�|��,���̐X,6,43,2000,25,,�ؑ�,���H�ƒn��,2019�N��R�l����,120000.00000000000000000000,60
�F�{��,���u�s,��v�x,���̐X,20,41,260,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.9
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,,210,,,,�s�X���������,2019�N��R�l����,4000.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,23,1300,560,,�ؑ�,�s�X���������,2019�N��R�l����,5500.00000000000000000000,4.2
�F�{��,�e�r�S�e�z��,���̐X,���̐X,19,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,17.9
�F�{��,�F�{�s����,���R,���̐X,30,,220,,,,�s�X���������,2019�N��R�l����,3400.00000000000000000000,15.5
�F�{��,�F�{�s����,�˓�,���̐X,60,4,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�e�r�S�e�z��,���̐X,���̐X,19,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s����,���R,���̐X,30,,210,,,,�s�X���������,2019�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,���R,���̐X,60,,210,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,���R��,���̐X,30,4,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,��v�x,���̐X,23,30,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.2
�F�{��,�e�r�S�e�z��,�V�R,���̐X,18,4,200,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,19.5
�F�{��,���u�s,��v�x,���̐X,20,28,270,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,5.9
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,,210,,,,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,19
�F�{��,�e�r�S�e�z��,���̐X,���̐X,8,21,410,220,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,11.5
�F�{��,�F�{�s����,���䓌,���̐X,30,,150,105,,,,2019�N��P�l����,2000.00000000000000000000,13.3
�F�{��,�F�{�s����,�˓���,���̐X,60,35,2000,,,�S����,�s�X���������,2019�N��P�l����,8900.00000000000000000000,4.5
�F�{��,�F�{�s�k��,�|��,���̐X,3,25,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,16.3
�F�{��,�F�{�s����,�˓���,���̐X,60,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,18
�F�{��,�e�r�S�e�z��,�V�R,���̐X,19,5,200,120,,�ؑ�,,2019�N��P�l����,4200.00000000000000000000,21
�F�{��,�e�r�S�e�z��,�V�R,���̐X,21,,210,125,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,13,5,200,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,3700.00000000000000000000,18.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,5,200,125,,�y�ʓS����,,2019�N��P�l����,5000.00000000000000000000,25
�F�{��,�e�r�S�e�z��,�厚�Ëv��,���̐X,10,,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,5.2
�F�{��,�F�{�s����,�˓�,���̐X,60,5,1600,100,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,1.9
�F�{��,�F�{�s����,�˓���,���̐X,30,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���R,���̐X,30,49,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.5
�F�{��,�F�{�s����,���R,���̐X,30,37,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s����,�˓���,���̐X,30,,200,105,,,�s�X���������,2018�N��S�l����,3000.00000000000000000000,15
�F�{��,���u�s,��v�x,���̐X,19,31,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.7
�F�{��,���u�s,�L��,���̐X,30,5,250,,,,�s�X���������,2018�N��S�l����,4200.00000000000000000000,16.8
�F�{��,���u�s,�L��,���̐X,30,,470,,,,�s�X���������,2018�N��S�l����,11000.00000000000000000000,23.4
�F�{��,�e�r�S�e�z��,����,���̐X,18,5,200,110,,�y�ʓS����,,2018�N��S�l����,3800.00000000000000000000,19
�F�{��,�e�r�S�e�z��,���̐X,���̐X,15,20,350,330,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,10.9
�F�{��,�F�{�s����,���R,���̐X,60,11,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,�˓�,���̐X,60,39,260,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.8
�F�{��,�F�{�s����,���R,���̐X,30,5,250,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,4800.00000000000000000000,19.2
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,22,490,155,,�ؑ�,�s�X���������,2018�N��R�l����,3400.00000000000000000000,6.9
�F�{��,�e�r�S�e�z��,�V�R,���̐X,15,6,220,105,,�ؑ�,�s�X���������,2018�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,���̐X,10,44,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.1
�F�{��,�e�r�S�e�z��,���̐X,���̐X,7,14,260,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,17.3
�F�{��,�e�r�S�e�z��,���̐X,���̐X,9,8,340,270,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,29.4
�F�{��,���u�s,��v�x,���̐X,19,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s����,�˓�,���̐X,60,52,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.6
�F�{��,���u�s,��v�x,���̐X,25,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���R,���̐X,30,6,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,10
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,6,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�V�R,���̐X,19,5,200,125,,�y�ʓS����,,2018�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,���u�s,�L��,���̐X,30,40,200,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6
�F�{��,�e�r�S�e�z��,�V�R,���̐X,14,5,210,130,,�ؑ�,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,22.4
�F�{��,���u�s,��v�x,���̐X,21,16,260,140,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,11.5
�F�{��,�F�{�s����,���䓌,���̐X,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s�k��,�|��,���̐X,6,45,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,5.6
�F�{��,�F�{�s����,���R,���̐X,30,6,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15.8
�F�{��,���u�s,��v�x,���̐X,18,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,20
�F�{��,���u�s,��v�x,���̐X,19,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5
�F�{��,���u�s,��v�x,���̐X,19,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,14.4