�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���юR,���a,14,5,220,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,���юR,���a,13,21,250,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6
��錧,�Ђ����Ȃ��s,���юR,���a,12,11,320,160,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,���юR,���a,16,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,���юR,���a,13,8,270,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,15.9
��錧,�Ђ����Ȃ��s,���юR,���a,9,8,220,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,���юR,���a,8,21,220,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,���юR,���a,13,10,200,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,���юR,���a,11,10,270,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,10
��錧,�Ђ����Ȃ��s,���юR,���a,18,,220,,,,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,���юR,���a,14,10,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,10.7
��錧,�Ђ����Ȃ��s,���юR,���a,11,18,290,185,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,10
