�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S������,���咬,����,4,,440,,,,��Q��Z���n��,2023�N��Q�l����,710.00000000000000000000,1.6
�ΐ쌧,�P��S������,���咬,����,4,,670,,,,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,1.6
�ΐ쌧,�P��S������,���咬,����,19,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,�P��S������,���咬,����,11,,200,,,,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,1.8
�ΐ쌧,�P��S������,���咬,����,6,,1600,,,,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,0.7
�ΐ쌧,�P��S������,���咬,����,6,,390,,,,��Q��Z���n��,2021�N��R�l����,670.00000000000000000000,1.7
�ΐ쌧,�P��S������,���咬,����,6,,220,,,,��Q��Z���n��,2021�N��Q�l����,520.00000000000000000000,2.4
�ΐ쌧,�P��S������,���咬,����,8,,330,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.4
�ΐ쌧,�P��S������,���咬,����,9,,165,,,,���H�ƒn��,2020�N��Q�l����,300.00000000000000000000,1.8
�ΐ쌧,�P��S������,���咬,����,9,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,1.5
�ΐ쌧,�P��S������,���咬,����,15,,195,,,,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.6
�ΐ쌧,�P��S������,���咬,����,7,,170,,,,���H�ƒn��,2018�N��S�l����,250.00000000000000000000,1.5
�ΐ쌧,�P��S������,���咬,����,4,,370,,,,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.5
�ΐ쌧,�P��S������,���咬,����,10,,230,,,,���H�ƒn��,2016�N��Q�l����,450.00000000000000000000,2
�ΐ쌧,�P��S������,���咬,����,5,,220,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,490.00000000000000000000,2.2
�ΐ쌧,�P��S������,���咬,����,6,,175,,,,��P��Z���n��,2014�N��R�l����,380.00000000000000000000,2.2
�ΐ쌧,�P��S������,���咬,����,19,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.9
�ΐ쌧,�P��S������,���咬,����,19,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.9
�ΐ쌧,�P��S������,���咬,����,8,,110,,,,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,1.4
�ΐ쌧,�P��S������,���咬,����,1,,360,,,,���ƒn��,2013�N��S�l����,1100.00000000000000000000,3.1
�ΐ쌧,�P��S������,���咬,����,5,,230,,,,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,2.1
�ΐ쌧,�P��S������,���咬,����,5,,390,,,,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.3
�ΐ쌧,�P��S������,���咬,����,4,,270,,,,���Z���n��,2013�N��Q�l����,430.00000000000000000000,1.6
�ΐ쌧,�P��S������,���咬,����,5,,980,,,,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,1.4
�ΐ쌧,�P��S������,���咬,����,5,,500,,,,���H�ƒn��,2013�N��Q�l����,450.00000000000000000000,0.9
�ΐ쌧,�P��S������,���咬,����,7,,1900,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,0.4
�ΐ쌧,�P��S������,���咬,����,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,0.8
�ΐ쌧,�P��S������,���咬,����,4,,135,,,,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,3.3
�ΐ쌧,�P��S������,���咬,����,2,,150,,,,��P��Z���n��,2011�N��Q�l����,460.00000000000000000000,3.1
�ΐ쌧,�P��S������,���咬,����,2,,150,,,,��P��Z���n��,2011�N��P�l����,490.00000000000000000000,3.3
�ΐ쌧,�P��S������,���咬,����,5,,380,,,,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,1.9
�ΐ쌧,�P��S������,���咬,����,12,,210,,,,���H�ƒn��,2010�N��S�l����,300.00000000000000000000,1.4
�ΐ쌧,�P��S������,���咬,����,5,,125,,,,��P��Z���n��,2009�N��S�l����,94.00000000000000000000,0.8
�ΐ쌧,�P��S������,���咬,,,,2000,,,,�ߗ׏��ƒn��,2009�N��R�l����,8400.00000000000000000000,4.2
�ΐ쌧,�P��S������,���咬,,,,560,,,,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,2.7
�ΐ쌧,�P��S������,���咬,,,,155,,,,�ߗ׏��ƒn��,2009�N��R�l����,420.00000000000000000000,2.7
�ΐ쌧,�P��S������,���咬,,,,155,,,,�ߗ׏��ƒn��,2009�N��Q�l����,510.00000000000000000000,3.3
�ΐ쌧,�P��S������,���咬,,,,230,,,,���H�ƒn��,2009�N��Q�l����,420.00000000000000000000,1.8
�ΐ쌧,�P��S������,���咬,,,,80,,,,,2008�N��S�l����,81.00000000000000000000,1
�ΐ쌧,�P��S������,���咬,����,6,,200,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,3.5
�ΐ쌧,�P��S������,���咬,����,5,,195,,,,��P��Z���n��,2008�N��R�l����,780.00000000000000000000,4
�ΐ쌧,�P��S������,���咬,����,2,,80,,,,���ƒn��,2008�N��R�l����,260.00000000000000000000,3.3
�ΐ쌧,�P��S������,���咬,����,2,,90,,,,���ƒn��,2008�N��Q�l����,150.00000000000000000000,1.7
�ΐ쌧,�P��S������,���咬,,,,290,,,,,2008�N��P�l����,710.00000000000000000000,2.4
�ΐ쌧,�P��S������,���咬,,,,470,,,,,2008�N��P�l����,970.00000000000000000000,2.1
�ΐ쌧,�P��S������,���咬,,,,185,,,,�ߗ׏��ƒn��,2007�N��R�l����,560.00000000000000000000,3
�ΐ쌧,�P��S������,���咬,,,,95,,,,���ƒn��,2007�N��Q�l����,280.00000000000000000000,2.9
