�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���쒬�[��,�V��,19,34,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.6
�Q�n��,�O���s,���쒬�[��,�V��,19,34,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.5
�Q�n��,�O���s,���쒬�[��,�V��,23,36,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,1.3
�Q�n��,�O���s,���쒬�[��,�V��,12,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7600.00000000000000000000,3.8
�Q�n��,�O���s,���쒬�[��,�V��,18,46,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
�Q�n��,�O���s,���쒬�[��,����,26,42,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.3
�Q�n��,�O���s,���쒬�[��,�V��,29,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,390.00000000000000000000,0.4
�Q�n��,�O���s,���쒬�[��,�V��,13,56,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.5
�Q�n��,�O���s,���쒬�[��,�k��,23,7,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,6.2
�Q�n��,�O���s,���쒬�[��,�k��,23,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�O���s,���쒬�[��,�V��,13,33,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,���쒬�[��,�V��,20,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,260.00000000000000000000,0.2
�Q�n��,�O���s,���쒬�[��,�V��,10,31,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.6
�Q�n��,�O���s,���쒬�[��,�V��,22,30,830,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,2.2
�Q�n��,�O���s,���쒬�[��,�V��,9,46,940,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,950.00000000000000000000,1
�Q�n��,�O���s,���쒬�[��,�V��,13,32,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,4.1
�Q�n��,�O���s,���쒬�[��,�V��,14,34,1200,165,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.3
�Q�n��,�O���s,���쒬�[��,�V��,30,14,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,11000.00000000000000000000,5.5
�Q�n��,�O���s,���쒬�[��,�V��,10,47,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.8
�Q�n��,�O���s,���쒬�[��,�V��,24,38,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,730.00000000000000000000,2.5
�Q�n��,�O���s,���쒬�[��,�V��,20,52,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,290.00000000000000000000,0.3
