�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�F��,�d�S����,9,45,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,1
�x�R��,���Îs,�F��,�d�S����,20,54,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�x�R��,���Îs,�F��,�d�S����,20,13,470,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,5.7
�x�R��,���Îs,�F��,�d�S����,10,60,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.5
�x�R��,���Îs,�F��,�d�S����,16,7,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,9.2
�x�R��,���Îs,�F��,�d�S����,11,56,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.8
�x�R��,���Îs,�F��,�d�S����,14,,270,135,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,1.9
�x�R��,���Îs,�F��,�d�S����,7,19,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,8.8
�x�R��,���Îs,�F��,�d�S����,16,38,360,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.1
�x�R��,���Îs,�F��,�d�S����,7,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,14.3
�x�R��,���Îs,�F��,�d�S����,8,,340,85,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.2
�x�R��,���Îs,�F��,�d�S����,15,59,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.2
�x�R��,���Îs,�F��,�d�S����,19,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,2.3
�x�R��,���Îs,�F��,�d�S����,10,57,220,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,330.00000000000000000000,1.5
�x�R��,���Îs,�F��,�d�S����,7,26,150,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,370.00000000000000000000,2.5
�x�R��,���Îs,�F��,�d�S����,10,61,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,2
�x�R��,���Îs,�F��,�d�S����,10,59,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.2
�x�R��,���Îs,�F��,�d�S����,5,18,200,175,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,11.5
�x�R��,���Îs,�F��,�d�S����,5,18,200,160,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,11
�x�R��,���Îs,�F��,�d�S����,5,19,190,165,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,11.6
�x�R��,���Îs,�F��,�d�S����,15,68,300,65,,�ؑ�,���H�ƒn��,2007�N��Q�l����,700.00000000000000000000,2.3
