�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���c�{��,�L��,30,1,105,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,52.4
�L����,�L���s����,���c�{��,�L��,28,53,130,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,34.6
�L����,�L���s����,���c�{��,�L��,21,1,105,,,,��P��Z���n��,2022�N��R�l����,7800.00000000000000000000,74.3
�L����,�L���s����,���c�{��,�L��,28,38,120,135,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,27.5
�L����,�L���s����,���c�{��,�L��,29,2,70,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,67.1
�L����,�L���s����,���c�{��,�L��,28,54,330,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,9500.00000000000000000000,28.8
�L����,�L���s����,���c�{��,�L��,23,51,220,420,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,8000.00000000000000000000,36.4
�L����,�L���s����,���c�{��,�L��,26,4,110,105,,,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,45.5
�L����,�L���s����,���c�{��,�L��,24,20,950,2000,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,60000.00000000000000000000,63.2
�L����,�L���s����,���c�{��,�L��,30,34,105,150,,�q�b,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,38.1
�L����,�L���s����,���c�{��,�L��,24,3,140,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,32.9
�L����,�L���s����,���c�{��,�L��,29,5,150,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,7400.00000000000000000000,49.3
�L����,�L���s����,���c�{��,�L��,30,54,640,570,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,31.3
�L����,�L���s����,���c�{��,�L��,25,6,185,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,54.1
�L����,�L���s����,���c�{��,�L��,25,57,1100,,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,51000.00000000000000000000,46.4
�L����,�L���s����,���c�{��,�L��,25,36,230,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,7.4
�L����,�L���s����,���c�{��,�L��,30,,220,330,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,10000.00000000000000000000,45.5
�L����,�L���s����,���c�{��,�L��,21,24,100,155,,�S����,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,52
�L����,�L���s����,���c�{��,�L��,26,60,135,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,12.6
�L����,�L���s����,���c�{��,�L��,25,6,155,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,6200.00000000000000000000,40
�L����,�L���s����,���c�{��,�L��,25,6,75,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,60
�L����,�L���s����,���c�{��,�L��,25,35,410,340,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,34.1
�L����,�L���s����,���c�{��,�L��,25,,260,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,9500.00000000000000000000,36.5
�L����,�L���s����,���c�{��,�L��,25,,75,,,,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,68
�L����,�L���s����,���c�{��,�L��,29,9,75,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,53.3
�L����,�L���s����,���c�{��,�L��,29,9,75,95,,�S����,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,58.7
�L����,�L���s����,���c�{��,�L��,29,9,75,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,53.3
�L����,�L���s����,���c�{��,�L��,30,10,70,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,57.1
�L����,�L���s����,���c�{��,�L��,30,10,65,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,61.5
�L����,�L���s����,���c�{��,�L��,29,10,75,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,56
�L����,�L���s����,���c�{��,�L��,25,21,670,500,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,19000.00000000000000000000,28.4
�L����,�L���s����,���c�{��,�L��,28,12,105,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,38.1
�L����,�L���s����,���c�{��,�L��,30,63,135,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,17.8
�L����,�L���s����,���c�{��,�L��,23,12,105,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,39
�L����,�L���s����,���c�{��,�L��,30,12,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,31.1
�L����,�L���s����,���c�{��,�L��,23,60,185,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,15.1
�L����,�L���s����,���c�{��,�L��,26,13,125,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,40
�L����,�L���s����,���c�{��,�L��,30,14,95,110,,�S����,��P��Z���n��,2010�N��P�l����,5400.00000000000000000000,56.8
�L����,�L���s����,���c�{��,�L��,19,62,250,870,,�q�b,��P��Z���n��,2010�N��P�l����,6500.00000000000000000000,26
�L����,�L���s����,���c�{��,�L��,29,15,95,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,4800.00000000000000000000,50.5
�L����,�L���s����,���c�{��,�L��,29,15,100,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,4600.00000000000000000000,46
�L����,�L���s����,���c�{��,�L��,29,15,105,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,4800.00000000000000000000,45.7
�L����,�L���s����,���c�{��,�L��,29,15,120,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,7000.00000000000000000000,58.3
�L����,�L���s����,���c�{��,�L��,30,40,210,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,5800.00000000000000000000,27.6
�L����,�L���s����,���c�{��,�L��,22,50,195,200,,�q�b,��P��Z���n��,2007�N��R�l����,5200.00000000000000000000,26.7
�L����,�L���s����,���c�{��,�L��,29,44,170,105,,�S����,��P��Z���n��,2007�N��Q�l����,6500.00000000000000000000,38.2
�L����,�L���s����,���c�{��,�L��,22,61,85,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,320.00000000000000000000,3.8
