�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,15,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,11,1,190,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,45,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,330.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,1,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,11,27,185,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,49,135,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,36,360,50,,,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,29,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,22.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,24,43,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,,1300,790,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,15,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,��쒬,�Ȗ�,30,38,250,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,66,210,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,29,47,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,170.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,3,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,16,59,400,710,,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,11,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,13,43,150,530,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�ђ�,�Ȗ�,23,66,85,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,7,50,90,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,7,,65,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,29,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,6,,155,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,18,46,1100,450,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,30,49,500,65,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,21,34,200,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�啽���y�^,�Ȗ�,26,,290,,,,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,13,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,3,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,24.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,15,47,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,60,150,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,4,8,2000,900,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,29,20,200,65,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,23,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���m�o��,�Ȗ�,23,2,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,11.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,32,810,500,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,,1800,270,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,45,135,220,,,���ƒn��,2022�N��R�l����,400.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,16,46,195,130,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,23,50,460,120,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽����A,�Ȗ�,30,,910,370,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�啽����A,�Ȗ�,30,45,600,175,,�y�ʓS����,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,18,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,9,58,1600,310,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,2,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,30,38,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,3,38,290,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,28,54,330,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,28,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,23,53,240,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,24,35,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽���y�^,�Ȗ�,29,51,490,250,,�y�ʓS����,�s�X���������,2021�N��S�l����,1300.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,28,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,57,270,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,190.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,30,36,280,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,21,14,120,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,360.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,28,3,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,28,3,160,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,9,29,110,110,,�ؑ�,���ƒn��,2021�N��S�l����,340.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,60,155,330,,�q�b,���ƒn��,2021�N��S�l����,670.00000000000000000000,4.3
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,20,42,120,85,,,�s�X���������,2021�N��R�l����,36.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,,180,,,,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,26,3,180,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,12.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,15,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,24000.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,11,28,330,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,15,55,185,170,,�S����,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,30,3,340,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,29,,310,,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,11.6
�Ȗ،�,�Ȗ؎s,�{��,�Ȗ�,19,9,135,90,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,15.6
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,30,35,370,185,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,21,5,190,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,14,27,2000,640,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,20,24,260,35,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,24,24,470,170,,�y�ʓS����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,26,3,270,120,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,10.7
�Ȗ،�,�Ȗ؎s,��쒬,�Ȗ�,30,29,185,105,,�S����,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,18,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,39,520,170,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,29,5,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,20,3,220,140,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,,290,,,,�s�X���������,2021�N��P�l����,370.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,44,180,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�͍���,�Ȗ�,5,38,360,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,4,230,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,13,,350,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,20,5,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,17.3
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,15,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,15,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,31,350,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,14,51,55,90,,�u���b�N��,���ƒn��,2020�N��S�l����,370.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,13,32,80,120,,�S����,���ƒn��,2020�N��S�l����,1000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,20,1300,195,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,,1400,280,,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,9,33,630,260,,�ؑ�,���ƒn��,2020�N��S�l����,2200.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,14,52,110,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,13,32,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,18,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,17,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,4,185,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�啽����A,�Ȗ�,19,62,360,185,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,33,620,390,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,19,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�{��,�Ȗ�,21,4,135,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,69,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,150.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�V�䒬,�Ȗ�,30,,240,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,12,9,260,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,19,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,18,55,185,170,,�q�b,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,25,10,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,49,150,45,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,19,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,46,330,220,,�ؑ�,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,4,220,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�Ȗ؎s,�V�䒬,�Ȗ�,30,11,390,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,���d�㒬,�Ȗ�,30,59,330,110,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,30,5,280,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,20,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,29,5,270,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,24,5,230,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,10,18,1400,950,,�S����,�H�ƒn��,2019�N��S�l����,7400.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,15,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,20,4,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,17
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,21,4,190,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,14.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,30,39,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,11,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,12,46,105,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,8,49,220,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�͍���,�Ȗ�,6,54,125,175,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,48,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,24,13,240,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,39,400,310,,�S����,���Z���n��,2019�N��R�l����,1100.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,55,570,150,,�ؑ�,�s�X���������,2019�N��R�l����,280.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,9,10,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,12.6
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,15,4,220,145,,�ؑ�,���ƒn��,2019�N��Q�l����,3500.00000000000000000000,15.9
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,26,42,520,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,26,1400,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,15,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,5,21,400,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,12,47,130,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,290.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,6,300,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�{��,�Ȗ�,18,75,160,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,29,,490,620,,�S����,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,5,190,105,,�ؑ�,���ƒn��,2019�N��P�l����,3500.00000000000000000000,18.4
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,15,6,175,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,5,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,13,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,19
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,4,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,15,390,110,,�ؑ�,�s�X���������,2019�N��P�l����,620.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,8,,240,140,,,��P��Z���n��,2019�N��P�l����,790.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,11,6,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,8,70,290,580,,�S����,���ƒn��,2019�N��P�l����,1300.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,12,,260,120,,,���ƒn��,2018�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,9,39,185,140,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,570.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,13,5,240,105,,�ؑ�,���ƒn��,2018�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,23,500,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,52,440,85,,�ؑ�,�s�X���������,2018�N��S�l����,140.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,���M��,�Ȗ�,15,,650,,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,42,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,44,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,220.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,18,34,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,46,165,70,,�ؑ�,���Z���n��,2018�N��S�l����,510.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,40,450,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,8,,190,120,,�ؑ�,���ƒn��,2018�N��S�l����,790.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,6,250,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,51,430,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,960.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,6,210,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,6,210,160,,�ؑ�,���ƒn��,2018�N��R�l����,3600.00000000000000000000,17.1
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,8,50,230,50,,�ؑ�,�s�X���������,2018�N��R�l����,470.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,28,7,220,110,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,6,210,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,18.1
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,28,7,210,125,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,8,51,230,100,,�ؑ�,�s�X���������,2018�N��R�l����,430.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,15,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,37,220,85,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,46,190,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,460.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,24,6,210,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,13,17,300,125,,�S����,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,23,34,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,15,,85,30,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,30.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,7,49,540,95,,�ؑ�,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,9,,220,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�ђ�,�Ȗ�,20,5,250,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,21,40,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,690.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,6,370,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,24,10,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,47,110,75,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�{��,�Ȗ�,18,6,220,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,46,1400,,,,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,25,46,330,155,,�ؑ�,�s�X���������,2018�N��Q�l����,710.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,12,49,220,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�j��,�Ȗ�,14,6,250,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,,230,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,9,6,210,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,27,200,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,7,195,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,12.8
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,33,620,390,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�{��,�Ȗ�,14,32,370,300,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,6,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,20,32,220,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,43,630,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,3,58,390,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,650.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,14,34,470,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,14,45,1200,1100,,�S����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,13,44,120,65,,�ؑ�,���ƒn��,2017�N��S�l����,320.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,57,85,200,,�q�b,���ƒn��,2017�N��S�l����,100.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,��쒬,�Ȗ�,30,21,390,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,35,470,220,,�y�ʓS����,�s�X���������,2017�N��S�l����,1400.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,30,6,320,130,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,7,7,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�ђ�,�Ȗ�,24,,210,115,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,11,7,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,46,190,75,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,,370,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,��쒬,�Ȗ�,30,,300,,,�ؑ�,�s�X���������,2017�N��R�l����,210.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,14,29,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,25,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,26,270,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,19,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,7,240,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,30,37,220,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,550.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,7,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,6,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,30,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,14,39,60,80,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,16,22,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,25,9,210,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,10.5