�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���x��,���F,25,,200,125,,�ؑ�,,2023�N��Q�l����,380.00000000000000000000,1.9
���茧,�����ێs,���x��,���F,6,,330,480,,�S����,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,5.5
���茧,�����ێs,���x��,���F,12,56,1200,500,,�S����,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,9.2
���茧,�����ێs,���x��,���F,15,,350,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.3
���茧,�����ێs,���x��,���F,30,2,150,105,,,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,20
���茧,�����ێs,���x��,���F,30,5,310,100,,,,2021�N��S�l����,3700.00000000000000000000,11.9
���茧,�����ێs,���x��,���F,30,47,340,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,1400.00000000000000000000,4.1
���茧,�����ێs,���x��,���F,23,8,420,180,,,�H�ƒn��,2021�N��P�l����,1400.00000000000000000000,3.3
���茧,�����ێs,���x��,���F,28,28,180,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,720.00000000000000000000,4
���茧,�����ێs,���x��,���F,14,,155,90,,,,2019�N��S�l����,2700.00000000000000000000,17.4
���茧,�����ێs,���x��,���F,9,,125,105,,,,2019�N��R�l����,2500.00000000000000000000,20
���茧,�����ێs,���x��,���F,6,49,135,60,,,,2019�N��R�l����,300.00000000000000000000,2.2
���茧,�����ێs,���x��,���F,8,,950,,,,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,4
���茧,�����ێs,���x��,���F,18,30,135,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,550.00000000000000000000,4.1
���茧,�����ێs,���x��,���F,14,,125,90,,,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,18.4
���茧,�����ێs,���x��,���F,8,36,220,170,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,3.2
���茧,�����ێs,���x��,���F,23,29,1400,1000,,�ؑ�,�H�ƒn��,2018�N��S�l����,7400.00000000000000000000,5.3
���茧,�����ێs,���x��,���F,10,30,175,160,,�ؑ�,���H�ƒn��,2018�N��S�l����,670.00000000000000000000,3.8
���茧,�����ێs,���x��,�哃,30,,330,,,,,2018�N��R�l����,100.00000000000000000000,0.3
���茧,�����ێs,���x��,���F,15,54,400,420,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,3
���茧,�����ێs,���x��,���F,14,,130,,,,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,16.2
���茧,�����ێs,���x��,���F,15,,140,105,,,,2018�N��Q�l����,2500.00000000000000000000,17.9
���茧,�����ێs,���x��,���F,13,,300,,,,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,2
���茧,�����ێs,���x��,���F,15,,140,,,,,2018�N��Q�l����,2500.00000000000000000000,17.9
���茧,�����ێs,���x��,���F,21,,1400,,,,�H�ƒn��,2018�N��P�l����,6600.00000000000000000000,4.7
���茧,�����ێs,���x��,���F,9,,160,,,,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,1.4
���茧,�����ێs,���x��,���F,7,28,175,115,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,9.1
���茧,�����ێs,���x��,���F,16,8,250,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3300.00000000000000000000,13.2
���茧,�����ێs,���x��,���F,20,7,120,90,,,�s�X���������,2016�N��S�l����,2300.00000000000000000000,19.2
���茧,�����ێs,���x��,���F,19,22,2000,700,,�S����,�H�ƒn��,2016�N��S�l����,7800.00000000000000000000,3.9
���茧,�����ێs,���x��,���F,13,,120,,,,,2016�N��S�l����,2100.00000000000000000000,17.5
���茧,�����ێs,���x��,���F,21,,300,190,,�S����,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,4.7
���茧,�����ێs,���x��,���F,30,58,150,95,,,�H�ƒn��,2015�N��S�l����,220.00000000000000000000,1.5
���茧,�����ێs,���x��,���F,9,,115,75,,�ؑ�,,2015�N��Q�l����,2000.00000000000000000000,17.4
���茧,�����ێs,���x��,���F,16,10,230,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3100.00000000000000000000,13.5
���茧,�����ێs,���x��,���F,14,10,270,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,12.6
���茧,�����ێs,���x��,�哃,30,,230,,,,,2013�N��S�l����,3300.00000000000000000000,14.3
���茧,�����ێs,���x��,���F,16,11,230,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3500.00000000000000000000,15.2
���茧,�����ێs,���x��,���F,14,,210,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,16.7
���茧,�����ێs,���x��,���F,15,11,410,110,,�S����,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,6.3
���茧,�����ێs,���x��,���F,13,,250,,,,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,12.8
���茧,�����ێs,���x��,���F,6,,125,55,,�ؑ�,,2012�N��S�l����,290.00000000000000000000,2.3
���茧,�����ێs,���x��,���F,6,,195,,,,,2012�N��S�l����,350.00000000000000000000,1.8
���茧,�����ێs,���x��,���F,14,11,220,140,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3500.00000000000000000000,15.9
���茧,�����ێs,���x��,���F,14,12,220,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3300.00000000000000000000,15
���茧,�����ێs,���x��,���F,16,34,185,120,,�S����,�H�ƒn��,2011�N��P�l����,1000.00000000000000000000,5.4
���茧,�����ێs,���x��,���F,5,39,90,100,,�S�����A�ؑ�,���ƒn��,2010�N��Q�l����,830.00000000000000000000,9.2
���茧,�����ێs,���x��,���F,19,34,950,220,,�ؑ�,�H�ƒn��,2010�N��P�l����,2300.00000000000000000000,2.4
���茧,�����ێs,���x��,,,,170,85,,�ؑ�,,2009�N��S�l����,800.00000000000000000000,4.7
���茧,�����ێs,���x��,,,,860,220,,�S�����A�ؑ�,,2009�N��S�l����,1100.00000000000000000000,1.3
���茧,�����ێs,���x��,,,,220,170,,�ؑ�,,2009�N��P�l����,910.00000000000000000000,4.1
���茧,�����ێs,���x��,,,,125,185,,�S����,,2009�N��P�l����,1100.00000000000000000000,8.8
���茧,�����ێs,���x��,,,,240,145,,�ؑ�,,2009�N��P�l����,1200.00000000000000000000,5
���茧,�����ێs,���x��,,,,2000,,,,,2009�N��P�l����,45000.00000000000000000000,22.5
���茧,�����ێs,���x��,���F,6,42,670,165,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2700.00000000000000000000,4
���茧,�����ێs,���x��,���F,29,28,105,150,,�S�����A�ؑ�,�H�ƒn��,2007�N��R�l����,520.00000000000000000000,5
