�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�k�c��,�k�c��,5,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�k�c��,5,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,16,20,,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,150
���{,���s���Z�g��,�Y�S,�k�c��,8,37,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,16.4
���{,���s���Z�g��,�k�c��,�k�c��,3,23,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s���Z�g��,�Y�S,�k�c��,8,37,130,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,30
���{,���s���Z�g��,���,�k�c��,1,22,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,47.3
���{,���s���Z�g��,���,�k�c��,4,5,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,61.8
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,�k�c��,7,18,65,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s���Z�g��,���,�k�c��,4,35,50,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�Y�S,�k�c��,10,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�Y�S,�k�c��,10,38,130,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,16.2
���{,���s���Z�g��,���,�k�c��,4,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,30
���{,���s���Z�g��,���,�k�c��,1,5,60,,,�q�b,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,56.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,45,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,���,�k�c��,4,5,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,66
���{,���s���Z�g��,�k�c��,�k�c��,7,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,���,�k�c��,1,22,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�Y�S,�k�c��,9,37,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,24.3
���{,���s���Z�g��,������,�k�c��,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�k�c��,�k�c��,7,18,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,45.5
���{,���s���Z�g��,�k�c��,�k�c��,7,28,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,���,�k�c��,4,5,50,,�Q�k�c�j,,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,50
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�Y�S,�k�c��,9,37,55,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�k�c��,�k�c��,7,28,60,,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�k�c��,7,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,45.3
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�k�c��,3,35,90,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,23.3
���{,���s���Z�g��,���,�k�c��,1,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�k�c��,�k�c��,6,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,46.7
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,������,�k�c��,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,47.7
���{,���s���Z�g��,������,�k�c��,7,35,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�Y�S,�k�c��,8,37,60,,,�r�q�b,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,���,�k�c��,2,26,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,27.1
���{,���s���Z�g��,�k�c��,�k�c��,3,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,������,�k�c��,6,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�k�c��,�k�c��,7,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,���,�k�c��,1,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,������,�k�c��,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,48.6
���{,���s���Z�g��,�k�c��,�k�c��,6,18,60,,,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,������,�k�c��,7,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,�Y�S,�k�c��,8,37,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,�k�c��,�k�c��,1,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�Y�S,�k�c��,9,,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�k�c��,�k�c��,7,18,75,,,�q�b,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,�K��,�k�c��,8,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,25
���{,���s���Z�g��,���,�k�c��,1,22,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2200.00000000000000000000,40
���{,���s���Z�g��,���,�k�c��,2,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,���,�k�c��,2,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,35
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,������,�k�c��,6,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,3,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,���,�k�c��,2,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,���,�k�c��,1,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�Y�S,�k�c��,9,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,960.00000000000000000000,14.8
���{,���s���Z�g��,���,�k�c��,4,35,60,,,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�k�c��,�k�c��,7,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,���,�k�c��,2,24,60,,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,35
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,���,�k�c��,2,26,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�k�c��,7,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,���,�k�c��,4,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,16.7
���{,���s���Z�g��,�Y�S,�k�c��,12,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�Y�S,�k�c��,7,37,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�K��,�k�c��,7,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,���,�k�c��,4,35,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�k�c��,�k�c��,4,35,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�Y�S,�k�c��,9,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,�k�c��,�k�c��,4,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,40
���{,���s���Z�g��,������,�k�c��,6,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�Y�S,�k�c��,10,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,25
���{,���s���Z�g��,������,�k�c��,6,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,���,�k�c��,1,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�k�c��,�k�c��,4,18,45,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�Y�S,�k�c��,8,37,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�k�c��,�k�c��,4,35,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,30
���{,���s���Z�g��,���,�k�c��,4,33,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,2900.00000000000000000000,27.6
���{,���s���Z�g��,�K��,�k�c��,14,40,45,,�R�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,850.00000000000000000000,18.9
