�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�ܓc,����,19,33,400,240,,�S����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,5.5
���R��,���R�s����,�ܓc,����,16,48,260,100,,�ؑ�,�s�X���������,2022�N��R�l����,940.00000000000000000000,3.6
���R��,���R�s����,�ܓc,����,16,20,300,160,,�y�ʓS����,�s�X���������,2019�N��R�l����,2600.00000000000000000000,8.7
���R��,���R�s����,�ܓc,����,16,,125,,,,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,24.8
���R��,���R�s����,�ܓc,����,25,31,300,155,,�y�ʓS����,�s�X���������,2016�N��S�l����,2300.00000000000000000000,7.7
���R��,���R�s����,�ܓc,����,15,12,240,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3800.00000000000000000000,15.8
���R��,���R�s����,�ܓc,����,16,42,230,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,8.3
���R��,���R�s����,�ܓc,����,24,37,250,110,,�ؑ�,�s�X���������,2008�N��S�l����,1400.00000000000000000000,5.6
