�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,��Ò��k��,��Í`,15,42,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,720.00000000000000000000,2.2
��錧,�k���s,��Ò��k��,��Í`,8,1,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,16.9
��錧,�k���s,��Ò��k��,��Í`,8,1,170,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,11.8
��錧,�k���s,��Ò��k��,��Í`,8,1,165,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,12.7
��錧,�k���s,��Ò��k��,��Í`,11,2,165,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,8.5
��錧,�k���s,��Ò��k��,��Í`,11,2,165,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,10.9
��錧,�k���s,��Ò��k��,��Í`,9,,175,,,,���H�ƒn��,2022�N��P�l����,50.00000000000000000000,0.3
��錧,�k���s,��Ò��k��,��Í`,13,2,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,8.2
��錧,�k���s,��Ò��k��,��Í`,15,31,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,1.8
��錧,�k���s,��Ò��k��,��Í`,13,11,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,7.9
��錧,�k���s,��Ò��k��,��Í`,14,3,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,10
��錧,�k���s,��Ò��k��,��Í`,13,48,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,490.00000000000000000000,1.9
��錧,�k���s,��Ò��k��,��Í`,13,11,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,880.00000000000000000000,5.3
��錧,�k���s,��Ò��k��,��Í`,16,4,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,11.3
��錧,�k���s,��Ò��k��,��Í`,8,53,310,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1
��錧,�k���s,��Ò��k��,��Í`,18,39,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,390.00000000000000000000,1.3
��錧,�k���s,��Ò��k��,��Í`,6,,240,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,10.8
��錧,�k���s,��Ò��k��,��Í`,9,5,200,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,6
��錧,�k���s,��Ò��k��,��Í`,10,35,150,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,8.7
��錧,�k���s,��Ò��k��,��Í`,9,5,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,11
��錧,�k���s,��Ò��k��,��Í`,13,39,330,170,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,1.3
��錧,�k���s,��Ò��k��,��Í`,18,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,730.00000000000000000000,5.6
��錧,�k���s,��Ò��k��,��Í`,10,5,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,7.7
��錧,�k���s,��Ò��k��,��Í`,10,44,240,65,,,���H�ƒn��,2018�N��R�l����,200.00000000000000000000,0.8
��錧,�k���s,��Ò��k��,��Í`,19,35,2000,610,,�S����,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,0.9
��錧,�k���s,��Ò��k��,��Í`,2,6,185,100,,�ؑ�,���ƒn��,2018�N��P�l����,1600.00000000000000000000,8.6
��錧,�k���s,��Ò��k��,��Í`,8,39,500,330,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,3.2
��錧,�k���s,��Ò��k��,��Í`,7,48,500,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,2
��錧,�k���s,��Ò��k��,��Í`,5,46,210,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,450.00000000000000000000,2.1
��錧,�k���s,��Ò��k��,��Í`,14,50,520,165,,�S����,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,2.1
��錧,�k���s,��Ò��k��,��Í`,9,,125,,,,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.6
��錧,�k���s,��Ò��k��,��Í`,18,26,910,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,2
��錧,�k���s,��Ò��k��,��Í`,6,,340,,,,��Q��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.5
��錧,�k���s,��Ò��k��,��Í`,13,39,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,710.00000000000000000000,2.2
��錧,�k���s,��Ò��k��,��Í`,13,46,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,3.5
��錧,�k���s,��Ò��k��,��Í`,9,51,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,1.1
��錧,�k���s,��Ò��k��,��Í`,7,38,500,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,4
��錧,�k���s,��Ò��k��,��Í`,15,42,330,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,830.00000000000000000000,2.5
