�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,��������,����,4,,75,,,,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
�É���,�É��s������,��������,����,6,43,160,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,430.00000000000000000000,2.7
�É���,�É��s������,��������,����,2,68,2000,,,�S����,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,7
�É���,�É��s������,��������,����,3,50,180,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.1
�É���,�É��s������,��������,����,3,53,160,100,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.6
�É���,�É��s������,��������,����,3,,195,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,230.00000000000000000000,1.2
�É���,�É��s������,��������,����,4,46,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,8.5
�É���,�É��s������,��������,����,1,,75,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,9.1
�É���,�É��s������,��������,����,3,47,310,230,,�S����,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,4.2
