�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���{,����,28,1,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,27.6
�É���,���Îs,���{,����,60,45,210,130,,�S����,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�É���,���Îs,���{,����,30,1,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.2
�É���,���Îs,���{,����,60,8,1600,1800,,�S����,��Q��Z���n��,2023�N��Q�l����,43000.00000000000000000000,26.9
�É���,���Îs,���{,����,30,12,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
�É���,���Îs,���{,����,26,,145,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,39.3
�É���,���Îs,���{,����,30,2,230,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,21.7
�É���,���Îs,���{,����,30,27,1700,680,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8400.00000000000000000000,4.9
�É���,���Îs,���{,����,30,17,920,520,,�q�b,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,12
�É���,���Îs,���{,����,30,3,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,25.3
�É���,���Îs,���{,����,60,46,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
�É���,���Îs,���{,����,30,20,150,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,14.7
�É���,���Îs,���{,����,30,28,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
�É���,���Îs,���{,����,60,31,2000,260,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,20000.00000000000000000000,10
�É���,���Îs,���{,����,30,31,310,185,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,8.4
�É���,���Îs,���{,����,30,3,370,,,,��P���w�Z����p�n��,2021�N��Q�l����,7600.00000000000000000000,20.5
�É���,���Îs,���{,����,30,5,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,23.8
�É���,���Îs,���{,����,30,3,195,,,,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,22.6
�É���,���Îs,���{,����,28,45,240,100,,�ؑ�,���Z���n��,2021�N��P�l����,1200.00000000000000000000,5
�É���,���Îs,���{,����,30,32,100,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,11
�É���,���Îs,���{,����,30,11,610,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,7.7
�É���,���Îs,���{,����,30,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
�É���,���Îs,���{,����,30,49,165,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.1
�É���,���Îs,���{,����,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.2
�É���,���Îs,���{,����,30,4,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.5
�É���,���Îs,���{,����,30,3,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,24.4
�É���,���Îs,���{,����,30,45,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
�É���,���Îs,���{,����,30,49,280,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,4.3
�É���,���Îs,���{,����,30,48,160,95,,�ؑ�,���Z���n��,2020�N��P�l����,1300.00000000000000000000,8.1
�É���,���Îs,���{,����,29,49,310,90,,�ؑ�,���Z���n��,2019�N��S�l����,2700.00000000000000000000,8.7
�É���,���Îs,���{,����,30,40,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,11.4
�É���,���Îs,���{,����,30,38,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4.8
�É���,���Îs,���{,����,30,5,150,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,24.7
�É���,���Îs,���{,����,30,5,220,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,20
�É���,���Îs,���{,����,30,22,165,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10.3
�É���,���Îs,���{,����,30,16,920,520,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,9.8
�É���,���Îs,���{,����,30,35,200,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,9
�É���,���Îs,���{,����,30,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.3
�É���,���Îs,���{,����,29,,170,,,,���Z���n��,2018�N��S�l����,1100.00000000000000000000,6.5
�É���,���Îs,���{,����,30,19,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,17.8
�É���,���Îs,���{,����,30,5,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.3
�É���,���Îs,���{,����,30,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,15.3
�É���,���Îs,���{,����,30,32,700,290,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,8
�É���,���Îs,���{,����,30,48,480,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,6.5
�É���,���Îs,���{,����,30,7,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,15
�É���,���Îs,���{,����,30,24,210,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�É���,���Îs,���{,����,30,6,185,,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,17.3
�É���,���Îs,���{,����,30,44,175,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.7
�É���,���Îs,���{,����,28,7,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,19.1
�É���,���Îs,���{,����,30,6,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,18.1
�É���,���Îs,���{,����,60,23,420,210,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4500.00000000000000000000,10.7
�É���,���Îs,���{,����,60,7,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,18.6
�É���,���Îs,���{,����,60,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
�É���,���Îs,���{,����,30,32,960,1500,,,��P��Z���n��,2017�N��P�l����,7000.00000000000000000000,7.3
�É���,���Îs,���{,����,30,26,230,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,13.5
�É���,���Îs,���{,����,60,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.8
�É���,���Îs,���{,����,60,12,2000,1700,,�q�b,��Q��Z���n��,2016�N��S�l����,35000.00000000000000000000,17.5
�É���,���Îs,���{,����,30,37,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,5.7
�É���,���Îs,���{,����,30,41,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,7.3
�É���,���Îs,���{,����,30,7,170,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,17.1
�É���,���Îs,���{,����,30,7,240,140,,,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,20.8
�É���,���Îs,���{,����,30,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,20.7
�É���,���Îs,���{,����,26,8,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,25.5
�É���,���Îs,���{,����,60,,1600,,,,��Q��Z���n��,2015�N��S�l����,50000.00000000000000000000,31.3
�É���,���Îs,���{,����,30,10,175,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3000.00000000000000000000,17.1
�É���,���Îs,���{,����,30,9,185,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,15.1
�É���,���Îs,���{,����,30,,250,150,,,��P���w�Z����p�n��,2015�N��Q�l����,6700.00000000000000000000,26.8
�É���,���Îs,���{,����,30,9,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,16.5
�É���,���Îs,���{,����,30,10,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,20
�É���,���Îs,���{,����,30,35,165,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.9
�É���,���Îs,���{,����,30,37,700,520,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,6900.00000000000000000000,9.9
�É���,���Îs,���{,����,30,10,210,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,11.4
�É���,���Îs,���{,����,30,10,175,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,22.3
�É���,���Îs,���{,����,30,10,220,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,13.2
�É���,���Îs,���{,����,30,11,170,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,25.3
�É���,���Îs,���{,����,30,11,165,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,6700.00000000000000000000,40.6
�É���,���Îs,���{,����,30,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,14.7
�É���,���Îs,���{,����,30,11,165,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,27.9
�É���,���Îs,���{,����,30,11,165,130,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,27.9
�É���,���Îs,���{,����,30,12,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,20
�É���,���Îs,���{,����,30,34,200,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
�É���,���Îs,���{,����,30,52,850,460,,�S����,��P���w�Z����p�n��,2012�N��R�l����,6100.00000000000000000000,7.2
�É���,���Îs,���{,�O��,30,42,380,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,7.6
�É���,���Îs,���{,����,30,47,550,195,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,7.3
�É���,���Îs,���{,����,30,50,185,20,,,��P���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,4.8
�É���,���Îs,���{,����,30,23,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.4
�É���,���Îs,���{,����,28,32,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.9
�É���,���Îs,���{,����,30,,170,100,,,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,22.9
�É���,���Îs,���{,����,30,39,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,14.3
�É���,���Îs,���{,����,30,13,190,,,,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,20
�É���,���Îs,���{,����,30,13,180,,,,��P���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,22.8
�É���,���Îs,���{,����,30,16,250,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,14
�É���,���Îs,���{,����,30,14,110,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,24.5
�É���,���Îs,���{,����,30,,175,,,,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,22.3
�É���,���Îs,���{,����,30,13,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,19.5
�É���,���Îs,���{,����,60,40,165,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,8.5
�É���,���Îs,���{,����,30,40,165,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,14.5
�É���,���Îs,���{,����,30,,140,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,23.6
�É���,���Îs,���{,����,25,53,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,15
�É���,���Îs,���{,����,29,52,230,90,,�ؑ�,���Z���n��,2010�N��R�l����,1600.00000000000000000000,7
�É���,���Îs,���{,����,30,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,15.7
�É���,���Îs,���{,����,30,22,790,450,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,9300.00000000000000000000,11.8
�É���,���Îs,���{,����,30,25,185,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.1
�É���,���Îs,���{,����,30,18,140,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,20
�É���,���Îs,���{,����,30,15,175,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,6900.00000000000000000000,39.4
�É���,���Îs,���{,����,30,36,200,70,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,9.5
�É���,���Îs,���{,����,30,37,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,11.1
