�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��a�R�쒬,��a�R,8,6,130,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,37.7
���{,�����s,��a�R�쒬,��a�R,9,45,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,9.3
���{,�����s,��a�R�쒬,��a�R,8,2,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,41.9
���{,�����s,��a�R�쒬,��a�R,8,2,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,49.6
���{,�����s,��a�R�쒬,��a�R,9,3,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,31.8
���{,�����s,��a�R�쒬,��a�R,8,,130,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,49.2
���{,�����s,��a�R�쒬,��a�R,8,3,145,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,7300.00000000000000000000,50.3
���{,�����s,��a�R�쒬,��a�R,7,6,130,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,30.8
���{,�����s,��a�R�쒬,��a�R,8,3,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,45.2
���{,�����s,��a�R�쒬,��a�R,8,3,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,46.9
���{,�����s,��a�R�쒬,��a�R,8,3,135,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,44.4
���{,�����s,��a�R�쒬,��a�R,8,3,135,110,,,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,44.4
���{,�����s,��a�R�쒬,��a�R,8,27,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,20
���{,�����s,��a�R�쒬,��a�R,6,5,145,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6700.00000000000000000000,46.2
���{,�����s,��a�R�쒬,��a�R,9,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,43.8
���{,�����s,��a�R�쒬,��a�R,8,6,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,6900.00000000000000000000,40.6
���{,�����s,��a�R�쒬,��a�R,7,55,2000,2000,,,��P�풆���w�Z����p�n��,2015�N��R�l����,65000.00000000000000000000,32.5
���{,�����s,��a�R�쒬,��a�R,9,27,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,26.7
