�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,���P,4,53,780,185,,�S����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,1.9
���挧,����s,����,���P,10,35,670,250,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,1.3
���挧,����s,����,���P,11,38,730,155,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,1.9
���挧,����s,����,���P,10,30,310,135,,�ؑ�,�s�X���������,2014�N��Q�l����,950.00000000000000000000,3.1
���挧,����s,����,���P,15,,60,,,�ؑ�,�s�X���������,2013�N��R�l����,70.00000000000000000000,1.2
���挧,����s,����,����,14,51,180,240,,�ؑ�,�s�X���������,2013�N��Q�l����,250.00000000000000000000,1.4
���挧,����s,����,���P,4,,340,,,,�s�X���������,2009�N��P�l����,1000.00000000000000000000,2.9
���挧,����s,����,���P,9,40,260,145,,�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,6.5
���挧,����s,����,���P,13,40,260,145,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,3.8
