�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�,����,30,33,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,12
�ΐ쌧,����s,�,����,30,33,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,630.00000000000000000000,15.8
�ΐ쌧,����s,�,����,30,33,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,750.00000000000000000000,13.6
�ΐ쌧,����s,�,����,30,33,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,470.00000000000000000000,11.8
�ΐ쌧,����s,�,����,30,33,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,700.00000000000000000000,12.7
�ΐ쌧,����s,�,����,30,,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,870.00000000000000000000,14.5
�ΐ쌧,����s,�,����,30,33,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,530.00000000000000000000,13.3
�ΐ쌧,����s,�,����,,33,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,670.00000000000000000000,12.2
�ΐ쌧,����s,�,����,,,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,100.00000000000000000000,1.5
�ΐ쌧,����s,�,����,30,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,31.7
