�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,���w��,��{�ω�,13,,250,165,,�q�b,����,2023�N��3�l����,15000.00000000000000000000,60
���m��,���É��s����,�h,��{�ω�,4,,350,2000,,�r�q�b,����,2023�N��1�l����,140000.00000000000000000000,400
���m��,���É��s����,��{,��{�ω�,4,,35,55,,�ؑ�,����,2022�N��4�l����,900.00000000000000000000,25.7
���m��,���É��s����,��{,��{�ω�,3,,100,200,,�S����,����,2022�N��4�l����,3300.00000000000000000000,33
���m��,���É��s����,��{,��{�ω�,3,,390,1700,,�q�b,����,2022�N��4�l����,58000.00000000000000000000,148.7
���m��,���É��s����,��{,��{�ω�,6,,100,230,,�S����,����,2022�N��4�l����,3700.00000000000000000000,37
���m��,���É��s����,�h,��{�ω�,5,,310,1700,,�q�b,����,2022�N��4�l����,63000.00000000000000000000,203.2
���m��,���É��s����,����,��{�ω�,6,,155,400,,�S����,�ߗ׏���,2022�N��4�l����,4500.00000000000000000000,29
���m��,���É��s����,��{,��{�ω�,4,,155,135,,�S����,����,2022�N��3�l����,1200.00000000000000000000,7.7
���m��,���É��s������,���w��,��{�ω�,12,,70,100,,�ؑ�,����,2022�N��2�l����,4300.00000000000000000000,61.4
���m��,���É��s����,�h,��{�ω�,4,,220,1200,,�q�b,����,2022�N��2�l����,46000.00000000000000000000,209.1
���m��,���É��s����,����,��{�ω�,11,,660,2000,,�r�q�b,�ߗ׏���,2022�N��2�l����,54000.00000000000000000000,81.8
���m��,���É��s������,���w��,��{�ω�,12,,350,1600,,�r�q�b,����,2022�N��1�l����,34000.00000000000000000000,97.1
���m��,���É��s����,��{,��{�ω�,1,,50,130,,�y�ʓS����,����,2022�N��1�l����,3300.00000000000000000000,66
���m��,���É��s����,��{,��{�ω�,3,,175,870,,�q�b,����,2021�N��3�l����,42000.00000000000000000000,240
���m��,���É��s����,��{,��{�ω�,7,,80,290,,�S����,����,2021�N��2�l����,3600.00000000000000000000,45
���m��,���É��s����,��{,��{�ω�,6,,130,490,,�S����,����,2021�N��2�l����,4900.00000000000000000000,37.7
���m��,���É��s����,����,��{�ω�,8,,60,90,,�ؑ�,�ߗ׏���,2021�N��1�l����,4100.00000000000000000000,68.3
���m��,���É��s����,��O��,��{�ω�,9,,650,55,,�ؑ�,����,2021�N��1�l����,70000.00000000000000000000,107.7
���m��,���É��s����,�h,��{�ω�,5,,310,1700,,�q�b,����,2020�N��4�l����,48000.00000000000000000000,154.8
���m��,���É��s����,����,��{�ω�,8,,55,90,,�ؑ�,�ߗ׏���,2020�N��4�l����,4000.00000000000000000000,72.7
���m��,���É��s����,��{,��{�ω�,6,,75,260,,�S����,����,2020�N��3�l����,7700.00000000000000000000,102.7
���m��,���É��s����,��{,��{�ω�,2,,210,840,,�q�b,����,2020�N��3�l����,7000.00000000000000000000,33.3
���m��,���É��s����,��{,��{�ω�,6,,155,720,,�S����,����,2020�N��2�l����,32000.00000000000000000000,206.5
���m��,���É��s����,��{,��{�ω�,3,,790,490,,�ؑ�,����,2020�N��1�l����,45000.00000000000000000000,57
���m��,���É��s����,��{,��{�ω�,4,,1100,2000,,�S����,����,2020�N��1�l����,45000.00000000000000000000,40.9
���m��,���É��s������,���w��,��{�ω�,8,,140,480,,�q�b,����,2020�N��1�l����,19000.00000000000000000000,135.7
���m��,���É��s����,����,��{�ω�,6,,210,440,,�q�b,�ߗ׏���,2020�N��1�l����,18000.00000000000000000000,85.7
���m��,���É��s����,�h,��{�ω�,6,17,530,2000,,�q�b,���ƒn��,2019�N��S�l����,170000.00000000000000000000,320.8
���m��,���É��s����,��{,��{�ω�,3,17,60,165,,�y�ʓS����,���ƒn��,2019�N��R�l����,7100.00000000000000000000,118.3
���m��,���É��s����,��{,��{�ω�,6,36,140,270,,�S����,���ƒn��,2019�N��Q�l����,12000.00000000000000000000,85.7
���m��,���É��s������,���d��,��{�ω�,10,33,190,840,,�q�b,���ƒn��,2019�N��P�l����,19000.00000000000000000000,100
���m��,���É��s������,���w��,��{�ω�,11,33,35,160,,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,82.9
���m��,���É��s����,����,��{�ω�,10,49,135,350,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,33.3
���m��,���É��s����,��{,��{�ω�,4,55,100,120,,�ؑ�,���ƒn��,2019�N��P�l����,8900.00000000000000000000,89
���m��,���É��s����,��{,��{�ω�,4,,105,95,,�ؑ�,���ƒn��,2018�N��S�l����,8500.00000000000000000000,81
���m��,���É��s������,���w��,��{�ω�,11,38,460,1500,,�q�b,���ƒn��,2018�N��S�l����,34000.00000000000000000000,73.9
���m��,���É��s������,���w��,��{�ω�,8,7,90,260,,�S����,���ƒn��,2018�N��R�l����,11000.00000000000000000000,122.2
���m��,���É��s����,��{,��{�ω�,4,35,310,,,�r�q�b,���ƒn��,2018�N��R�l����,43000.00000000000000000000,138.7
���m��,���É��s����,��{,��{�ω�,6,52,70,135,,�q�b,���ƒn��,2018�N��Q�l����,8000.00000000000000000000,114.3
���m��,���É��s����,����,��{�ω�,4,30,140,780,,�r�q�b,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,85.7
���m��,���É��s����,��{,��{�ω�,3,16,175,870,,�q�b,���ƒn��,2018�N��Q�l����,35000.00000000000000000000,200
���m��,���É��s����,�k,��{�ω�,7,50,60,35,,�ؑ�,���ƒn��,2018�N��Q�l����,730.00000000000000000000,12.2
���m��,���É��s����,��{,��{�ω�,5,17,250,1000,,�S����,���ƒn��,2018�N��P�l����,45000.00000000000000000000,180
���m��,���É��s����,��{,��{�ω�,1,51,155,570,,�q�b,���ƒn��,2018�N��P�l����,7300.00000000000000000000,47.1
���m��,���É��s����,��{,��{�ω�,4,,105,175,,�ؑ�,���ƒn��,2018�N��P�l����,7300.00000000000000000000,69.5
���m��,���É��s����,��{,��{�ω�,2,6,270,1400,,�q�b,���ƒn��,2018�N��P�l����,64000.00000000000000000000,237
���m��,���É��s����,��{,��{�ω�,2,50,85,290,,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,24.7
���m��,���É��s������,���w��,��{�ω�,10,58,210,250,,�q�b,���ƒn��,2017�N��R�l����,16000.00000000000000000000,76.2
���m��,���É��s����,��{,��{�ω�,5,6,65,100,,�ؑ�,���ƒn��,2017�N��R�l����,5000.00000000000000000000,76.9
���m��,���É��s����,��{,��{�ω�,3,,160,,,,���ƒn��,2017�N��P�l����,5200.00000000000000000000,32.5
���m��,���É��s����,����,��{�ω�,9,58,300,570,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,10.3
���m��,���É��s����,��{,��{�ω�,5,8,110,210,,�ؑ�,���ƒn��,2016�N��S�l����,8700.00000000000000000000,79.1
���m��,���É��s������,���w��,��{�ω�,11,33,35,160,,�q�b,���ƒn��,2016�N��R�l����,4700.00000000000000000000,134.3
���m��,���É��s����,����,��{�ω�,7,8,100,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6900.00000000000000000000,69
���m��,���É��s����,��{,��{�ω�,3,37,360,1200,,�q�b,���ƒn��,2016�N��Q�l����,36000.00000000000000000000,100
���m��,���É��s����,��{,��{�ω�,7,,45,,,,���ƒn��,2016�N��Q�l����,5800.00000000000000000000,128.9
���m��,���É��s����,��{,��{�ω�,3,35,360,1400,,�r�q�b,���ƒn��,2016�N��Q�l����,30000.00000000000000000000,83.3
���m��,���É��s����,����,��{�ω�,6,6,500,2000,,�q�b,���ƒn��,2016�N��Q�l����,100000.00000000000000000000,200
���m��,���É��s����,����,��{�ω�,6,,500,,,,���ƒn��,2016�N��P�l����,20000.00000000000000000000,40
���m��,���É��s������,���w��,��{�ω�,13,38,185,480,,�q�b,���ƒn��,2015�N��S�l����,4000.00000000000000000000,21.6
���m��,���É��s����,��{,��{�ω�,8,14,570,2000,,�q�b,���ƒn��,2015�N��S�l����,100000.00000000000000000000,175.4
���m��,���É��s����,��{,��{�ω�,3,,155,,,,���ƒn��,2015�N��R�l����,24000.00000000000000000000,154.8
���m��,���É��s����,��{,��{�ω�,1,36,960,2000,,�S����,���ƒn��,2015�N��R�l����,93000.00000000000000000000,96.9
���m��,���É��s������,���w��,��{�ω�,12,33,65,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,38.5
���m��,���É��s����,��O��,��{�ω�,4,32,280,750,,�q�b,���ƒn��,2015�N��P�l����,22000.00000000000000000000,78.6
���m��,���É��s����,�h,��{�ω�,6,44,130,590,,�q�b,���ƒn��,2015�N��P�l����,5200.00000000000000000000,40
���m��,���É��s������,���w��,��{�ω�,12,,75,105,,�ؑ�,���ƒn��,2015�N��P�l����,1000.00000000000000000000,13.3
���m��,���É��s����,��{,��{�ω�,7,50,80,350,,�r�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,21.3
���m��,���É��s������,���w��,��{�ω�,9,38,460,1500,,�q�b,���ƒn��,2014�N��Q�l����,26000.00000000000000000000,56.5
���m��,���É��s����,��{,��{�ω�,1,,45,,,,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,31.1
���m��,���É��s����,��{,��{�ω�,2,45,50,170,,�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,28
���m��,���É��s������,���w��,��{�ω�,8,59,105,350,,�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,15.2
���m��,���É��s����,��{,��{�ω�,2,27,460,1800,,�S����,���ƒn��,2014�N��P�l����,39000.00000000000000000000,84.8
���m��,���É��s������,���w��,��{�ω�,8,,30,40,,�ؑ�,���ƒn��,2014�N��P�l����,400.00000000000000000000,13.3
���m��,���É��s����,��{,��{�ω�,6,43,430,175,,�q�b,���ƒn��,2014�N��P�l����,13000.00000000000000000000,30.2
���m��,���É��s����,��{,��{�ω�,1,36,960,2000,,�r�q�b,���ƒn��,2013�N��S�l����,65000.00000000000000000000,67.7
���m��,���É��s����,��{,��{�ω�,6,19,2000,150,,�ؑ�,���ƒn��,2013�N��S�l����,6000.00000000000000000000,3
���m��,���É��s����,��{,��{�ω�,7,34,320,1300,,�r�q�b,���ƒn��,2013�N��S�l����,21000.00000000000000000000,65.6
���m��,���É��s����,��{,��{�ω�,7,49,80,350,,�r�q�b,���ƒn��,2013�N��S�l����,750.00000000000000000000,9.4
���m��,���É��s������,���w��,��{�ω�,12,28,100,105,,�S����,���ƒn��,2013�N��R�l����,2200.00000000000000000000,22
���m��,���É��s����,����,��{�ω�,5,,35,60,,�ؑ�,���ƒn��,2013�N��R�l����,500.00000000000000000000,14.3
���m��,���É��s����,����,��{�ω�,5,,30,90,,�ؑ�,���ƒn��,2013�N��R�l����,900.00000000000000000000,30
���m��,���É��s����,����,��{�ω�,8,29,460,1100,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,20000.00000000000000000000,43.5
���m��,���É��s����,��{,��{�ω�,4,17,75,100,,�ؑ�,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,33.3
���m��,���É��s����,��{,��{�ω�,,61,210,920,,�q�b,���ƒn��,2013�N��P�l����,3200.00000000000000000000,15.2
���m��,���É��s����,����,��{�ω�,5,,200,,,,�ߗ׏��ƒn��,2013�N��P�l����,5400.00000000000000000000,27
���m��,���É��s����,����,��{�ω�,10,,760,,,,�ߗ׏��ƒn��,2012�N��S�l����,18000.00000000000000000000,23.7
���m��,���É��s����,��{,��{�ω�,3,,230,,,,���ƒn��,2012�N��S�l����,6900.00000000000000000000,30
���m��,���É��s����,�h,��{�ω�,5,38,380,1900,,�r�q�b,���ƒn��,2012�N��S�l����,32000.00000000000000000000,84.2
���m��,���É��s����,�h,��{�ω�,8,43,195,550,,�q�b,���ƒn��,2012�N��R�l����,16000.00000000000000000000,82.1
���m��,���É��s����,�h,��{�ω�,7,22,580,1100,,�S����,���ƒn��,2012�N��R�l����,26000.00000000000000000000,44.8
���m��,���É��s������,���w��,��{�ω�,13,39,110,105,,�ؑ�,���ƒn��,2012�N��R�l����,2400.00000000000000000000,21.8
���m��,���É��s����,�h,��{�ω�,7,22,65,195,,�S����,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,61.5
���m��,���É��s����,��{,��{�ω�,0,61,210,920,,�q�b,���ƒn��,2012�N��Q�l����,11000.00000000000000000000,52.4
���m��,���É��s����,��{,��{�ω�,7,34,320,1300,,�r�q�b,���ƒn��,2012�N��P�l����,13000.00000000000000000000,40.6
���m��,���É��s����,��{,��{�ω�,3,57,105,370,,�q�b,���ƒn��,2011�N��S�l����,4200.00000000000000000000,40
���m��,���É��s����,�h,��{�ω�,10,33,190,440,,�S����,���ƒn��,2011�N��R�l����,5600.00000000000000000000,29.5
���m��,���É��s����,��{,��{�ω�,1,52,230,1000,,�q�b,���ƒn��,2011�N��R�l����,5800.00000000000000000000,25.2
���m��,���É��s����,�h,��{�ω�,10,,100,,,,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,32
���m��,���É��s����,�h,��{�ω�,10,,90,,,,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,35.6
���m��,���É��s������,���w��,��{�ω�,13,18,220,1100,,�q�b,���ƒn��,2011�N��P�l����,23000.00000000000000000000,104.5
���m��,���É��s����,�h,��{�ω�,5,34,450,1700,,�q�b,���ƒn��,2011�N��P�l����,32000.00000000000000000000,71.1
���m��,���É��s����,����,��{�ω�,6,,270,,,,�ߗ׏��ƒn��,2011�N��P�l����,4700.00000000000000000000,17.4
���m��,���É��s����,����,��{�ω�,7,54,190,270,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,4700.00000000000000000000,24.7
���m��,���É��s����,��{,��{�ω�,3,25,1100,,,�S����,���ƒn��,2010�N��R�l����,51000.00000000000000000000,46.4
���m��,���É��s����,��{,��{�ω�,4,28,65,210,,�S����,���ƒn��,2010�N��R�l����,4400.00000000000000000000,67.7
���m��,���É��s������,���w��,��{�ω�,8,50,110,175,,�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,17.3
���m��,���É��s����,��{,��{�ω�,4,35,310,1400,,�r�q�b,���ƒn��,2010�N��P�l����,14000.00000000000000000000,45.2
���m��,���É��s����,��{,��{�ω�,1,36,250,670,,�q�b,���ƒn��,2010�N��P�l����,13000.00000000000000000000,52
���m��,���É��s����,����,��{�ω�,8,,320,,,,�ߗ׏��ƒn��,2009�N��R�l����,7000.00000000000000000000,21.9
���m��,���É��s����,����,��{�ω�,11,51,660,2000,,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,30000.00000000000000000000,45.5
���m��,���É��s������,���w��,��{�ω�,16,35,400,1800,,�r�q�b,���ƒn��,2009�N��P�l����,31000.00000000000000000000,77.5
���m��,���É��s����,��{,��{�ω�,2,22,260,650,,�S����,���ƒn��,2008�N��R�l����,22000.00000000000000000000,84.6
���m��,���É��s����,��{,��{�ω�,6,28,60,85,,�S����,���ƒn��,2008�N��Q�l����,5500.00000000000000000000,91.7
���m��,���É��s������,���w��,��{�ω�,14,66,125,140,,�ؑ�,���ƒn��,2008�N��P�l����,4500.00000000000000000000,36
���m��,���É��s����,����,��{�ω�,6,44,115,195,,�q�b,���ƒn��,2008�N��P�l����,5100.00000000000000000000,44.3
���m��,���É��s������,���w��,��{�ω�,15,17,125,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4200.00000000000000000000,33.6
���m��,���É��s������,���w��,��{�ω�,8,,90,125,,�ؑ�,���ƒn��,2007�N��R�l����,2600.00000000000000000000,28.9
���m��,���É��s������,���w��,��{�ω�,15,17,140,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,4300.00000000000000000000,30.7
���m��,���É��s����,��{,��{�ω�,4,43,230,350,,�S����,���ƒn��,2007�N��R�l����,5700.00000000000000000000,24.8
���m��,���É��s����,��{,��{�ω�,3,,70,270,,�ؑ�,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,15.7
���m��,���É��s������,���w��,��{�ω�,13,,60,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,900.00000000000000000000,15
���m��,���É��s����,��{,��{�ω�,3,76,80,100,,�ؑ�,���ƒn��,2007�N��P�l����,4800.00000000000000000000,60
���m��,���É��s����,��O��,��{�ω�,7,42,95,230,,�S����,���ƒn��,2006�N��S�l����,6000.00000000000000000000,63.2
���m��,���É��s����,����,��{�ω�,4,30,140,780,,�r�q�b,���ƒn��,2006�N��S�l����,24000.00000000000000000000,171.4
���m��,���É��s������,���w��,��{�ω�,10,46,270,490,,�S����,���ƒn��,2006�N��R�l����,11000.00000000000000000000,40.7
���m��,���É��s����,�h,��{�ω�,4,38,210,140,,�S����,���ƒn��,2006�N��Q�l����,13000.00000000000000000000,61.9
���m��,���É��s����,����,��{�ω�,8,52,165,390,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,6300.00000000000000000000,38.2
���m��,���É��s����,��{,��{�ω�,7,65,370,500,,�u���b�N��,���ƒn��,2006�N��P�l����,8800.00000000000000000000,23.8
���m��,���É��s����,��{,��{�ω�,2,22,260,800,,�S����,���ƒn��,2006�N��P�l����,36000.00000000000000000000,138.5
���m��,���É��s����,��{,��{�ω�,3,,230,900,,�q�b,���ƒn��,2006�N��P�l����,9700.00000000000000000000,42.2
���m��,���É��s������,���w��,��{�ω�,11,33,35,160,,�q�b,���ƒn��,2005�N��S�l����,3400.00000000000000000000,97.1
���m��,���É��s����,��{,��{�ω�,6,38,560,2000,,�r�q�b,���ƒn��,2005�N��R�l����,59000.00000000000000000000,105.4
���m��,���É��s����,��{,��{�ω�,5,76,70,65,,�ؑ�,���ƒn��,2005�N��R�l����,2500.00000000000000000000,35.7
���m��,���É��s����,�k,��{�ω�,7,54,50,60,,�ؑ�,���ƒn��,2005�N��R�l����,1000.00000000000000000000,20
���m��,���É��s����,����,��{�ω�,9,64,420,60,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,8000.00000000000000000000,19
���m��,���É��s������,���w��,��{�ω�,10,44,1100,1000,,�q�b,���ƒn��,2005�N��R�l����,34000.00000000000000000000,30.9
���m��,���É��s����,��{,��{�ω�,1,68,470,290,,�q�b,���ƒn��,2005�N��R�l����,29000.00000000000000000000,61.7
