�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���m�o,�����V�c,10,,100,,,,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,7
�_�ސ쌧,���s����,���m�o,�����V�c,7,17,240,490,,�q�b,���H�ƒn��,2022�N��S�l����,23000.00000000000000000000,95.8
�_�ސ쌧,���s����,���m�o,��t��,8,,50,100,,,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s����,���m�o,���,30,45,50,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,34
�_�ސ쌧,���s����,���m�o,��t��,9,3,160,250,,�ؑ�,���H�ƒn��,2021�N��Q�l����,13000.00000000000000000000,81.3
�_�ސ쌧,���s����,���m�o,��t��,5,4,40,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,75
�_�ސ쌧,���s����,���m�o,�����V�c,9,5,180,150,,�ؑ�,���H�ƒn��,2019�N��S�l����,9900.00000000000000000000,55
�_�ސ쌧,���s����,���m�o,�����V�c,8,34,155,270,,�S����,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,26.5
�_�ސ쌧,���s����,���m�o,�����V�c,9,5,120,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,5900.00000000000000000000,49.2
�_�ސ쌧,���s����,���m�o,�����V�c,8,7,45,150,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,62.2
�_�ސ쌧,���s����,���m�o,�����V�c,8,57,90,80,,,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���s����,���m�o,��t��,9,7,75,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s����,���m�o,��t��,9,7,60,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,���m�o,�����V�c,9,26,55,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s����,���m�o,��t��,5,44,290,155,,�ؑ�,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,15.9
�_�ސ쌧,���s����,���m�o,�����V�c,6,23,1400,230,,�S����,���H�ƒn��,2014�N��Q�l����,27000.00000000000000000000,19.3
�_�ސ쌧,���s����,���m�o,�����V�c,9,27,370,430,,�S����,���H�ƒn��,2013�N��S�l����,11000.00000000000000000000,29.7
�_�ސ쌧,���s����,���m�o,�����V�c,11,38,660,450,,�S����,���H�ƒn��,2013�N��S�l����,14000.00000000000000000000,21.2
�_�ސ쌧,���s����,���m�o,�����V�c,8,17,55,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s����,���m�o,��t��,6,43,90,85,,�S����,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���s����,���m�o,�����V�c,4,15,80,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���s����,���m�o,��t��,9,16,65,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,���m�o,��t��,8,17,50,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���s����,���m�o,��t��,6,31,200,190,,�ؑ�,���H�ƒn��,2006�N��R�l����,3800.00000000000000000000,19
�_�ސ쌧,���s����,���m�o,��t��,5,33,140,240,,�S����,���H�ƒn��,2005�N��S�l����,6000.00000000000000000000,42.9
�_�ސ쌧,���s����,���m�o,���,30,32,1300,1600,,�S����,���H�ƒn��,2005�N��R�l����,39000.00000000000000000000,30
