�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�H�䓌,�h�{,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.1
�R����,�R���s,���m�{,���m�{,4,56,470,220,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,3.2
�R����,�R���s,�����n����,�n��,16,,870,300,,�ؑ�,�s�s�v����O,2023�N��R�l����,4.50000000000000000000,0
�R����,�R���s,���䒬,���c����,2,,450,185,,�ؑ�,���Z���n��,2023�N��R�l����,2200.00000000000000000000,4.9
�R����,�R���s,�����V,�R��,28,48,230,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2.3
�R����,�R���s,�������,�R��,30,51,155,95,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.2
�R����,�R���s,�������,�R��,60,,620,270,,�ؑ�,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,1.9
�R����,�R���s,����X��,�R��,30,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9.5
�R����,�R���s,�����x,�R��,60,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,1
�R����,�R���s,���S����,�V�R��,16,1,270,95,,,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,16.7
�R����,�R���s,���S�V��,�㋽,9,26,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.2
�R����,�R���s,���S����,�V�R��,4,,220,230,,�ؑ�,���ƒn��,2023�N��R�l����,880.00000000000000000000,4
�R����,�R���s,�F�쒬,���c����,20,55,200,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,950.00000000000000000000,4.8
�R����,�R���s,�ĉ���,�R��,9,54,130,190,,�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,3.8
�R����,�R���s,���s��,���c����,6,48,360,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�R����,�R���s,���z��,���c����,8,1,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,11.4
�R����,�R���s,���c��,�V�R��,30,49,230,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,2.3
�R����,�R���s,���R,�R��,9,2,190,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,22.1
�R����,�R���s,�[�a,�[�a,7,1,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,10
�R����,�R���s,�{��,�R��,10,1,185,100,,�ؑ�,���ƒn��,2023�N��R�l����,3100.00000000000000000000,16.8
�R����,�R���s,���c����,���c����,10,60,65,45,,,���ƒn��,2023�N��R�l����,200.00000000000000000000,3.1
�R����,�R���s,�g�~�ԓc,���c����,30,20,410,35,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.7
�R����,�R���s,�g�~����,�,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,30
�R����,�R���s,�H�䓌,�哹,90,29,270,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3
�R����,�R���s,�ԍȒ�,���c����,20,,380,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5400.00000000000000000000,14.2
�R����,�R���s,���m�{,���m�{,7,27,580,430,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,5.2
�R����,�R���s,���m�{,���m�{,19,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,��������s,�R��,30,28,200,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
�R����,�R���s,�����V,�R��,28,48,240,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�R����,�R���s,�������,�R��,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
�R����,�R���s,�����c,�R��,30,15,200,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,3.4
�R����,�R���s,�����c,���c����,30,46,790,380,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,1.8
�R����,�R���s,�������,�R��,60,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,20.5
�R����,�R���s,�����x,�R��,25,8,2000,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,8.5
�R����,�R���s,�����x,�R��,60,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,1.1
�R����,�R���s,�����x,�R��,60,42,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,5
�R����,�R���s,�����c��,�R��,30,1,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,���S�㋽,�m�ے�,18,,165,,,,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,18.2
�R����,�R���s,���S����,�V�R��,13,1,960,1400,,�q�b,���H�ƒn��,2023�N��Q�l����,37000.00000000000000000000,38.5
�R����,�R���s,���S����,�V�R��,14,,1100,,,,���H�ƒn��,2023�N��Q�l����,38000.00000000000000000000,34.5
�R����,�R���s,���S����,�V�R��,7,2,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,11.4
�R����,�R���s,���S�R��㒬,���h����,16,56,460,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.3
�R����,�R���s,�Ð�,��Ð�,6,55,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.4
�R����,�R���s,��ؒ�,���c����,26,,195,,,,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.1
�R����,�R���s,����,�,13,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,12.6
�R����,�R���s,����,�{��,11,26,240,195,,�S����,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.2
�R����,�R���s,���s��,���c����,4,1,260,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7900.00000000000000000000,30.4
�R����,�R���s,���K�i,�l��,15,61,880,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,240.00000000000000000000,0.3
�R����,�R���s,���z��,���c����,10,46,250,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.4
�R����,�R���s,���n�D�H,�m��,120,39,550,260,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.6
�R����,�R���s,�x�c����,���c����,6,57,200,45,,,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.8
�R����,�R���s,���s��,�R��,8,40,35,640,,�S����,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,314.3
�R����,�R���s,���R,�R��,7,1,160,105,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,26.3
�R����,�R���s,����,�,11,40,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.6
�R����,�R���s,����,�,13,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11.9
�R����,�R���s,����,�,18,32,1400,650,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,3.9
�R����,�R���s,�{���,�{��,28,24,390,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,970.00000000000000000000,2.5
�R����,�R���s,�{�쉺,�{��,13,52,280,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2
�R����,�R���s,�,�,8,1,290,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10.3
�R����,�R���s,�,�,9,2,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,11.1
�R����,�R���s,�,�,9,25,200,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
�R����,�R���s,�g�~����,�,28,,210,115,,,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�R����,�R���s,�g�c,�,30,,250,,,,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,17.6
�R����,�R���s,�H�䐼,�哹,90,,1000,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,0.7
�R����,�R���s,���m�{,���m�{,8,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,9.1
�R����,�R���s,���m�{,���m�{,11,24,330,150,,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.5
�R����,�R���s,���m�{,��q,9,,450,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.9
�R����,�R���s,���m�{,��q,14,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,1.3
�R����,�R���s,�������_����,�n��,6,,1100,240,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.2
�R����,�R���s,�ېV����,�,9,,1800,1600,,�q�b,���H�ƒn��,2023�N��P�l����,9900.00000000000000000000,5.5
�R����,�R���s,��,���c����,21,,260,,,,��Q��Z���n��,2023�N��P�l����,4400.00000000000000000000,16.9
�R����,�R���s,�]��,�{��,24,,250,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,15.6
�R����,�R���s,��������s,�R��,30,35,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.7
�R����,�R���s,�������,�R��,60,2,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
�R����,�R���s,�����c��,�R��,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
�R����,�R���s,���S���x��,�㋽,23,,290,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,1.8
�R����,�R���s,���S����,�V�R��,15,,400,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.8
�R����,�R���s,���S�����u,�㋽,18,,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
�R����,�R���s,���S�����u,�㋽,18,34,210,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
�R����,�R���s,���S����,�V�R��,4,,85,55,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,3.5
�R����,�R���s,���S�R��㒬,���h����,16,30,290,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.6
�R����,�R���s,���S�R��㒬,���h����,14,,380,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,3.7
�R����,�R���s,�Ð�,��Ð�,9,2,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,17.2
�R����,�R���s,�Ð�,��Ð�,9,1,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,17.2
�R����,�R���s,�Ð�,��Ð�,15,1,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4900.00000000000000000000,16.3
�R����,�R���s,���Ñ]��,��R��,10,,175,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.2
�R����,�R���s,����,�,26,27,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
�R����,�R���s,������,�R��,6,,600,75,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,3.5
�R����,�R���s,������,�R��,8,,230,125,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,3.5
�R����,�R���s,�����I,�R��,90,43,195,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,2.3
�R����,�R���s,����,�R��,18,,420,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1
�R����,�R���s,���n�x,�h�{,120,48,460,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�R����,�R���s,�x�c����,���c����,6,57,190,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,170.00000000000000000000,0.9
�R����,�R���s,����,�,20,,430,,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,4.4
�R����,�R���s,����,���c����,14,2,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
�R����,�R���s,��ϒ�,���c����,12,,860,,,,��P��Z���n��,2023�N��P�l����,770.00000000000000000000,0.9
�R����,�R���s,�{���,�m��,30,31,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,3.5
�R����,�R���s,�{�쉺,�{��,11,60,175,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.4
�R����,�R���s,�{�쉺,�{��,15,25,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.4
�R����,�R���s,�,�,2,1,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,14.8
�R����,�R���s,���c����,���c����,15,51,200,55,,�u���b�N��,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,1.6
�R����,�R���s,���c����,���c����,16,33,180,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,9.4
�R����,�R���s,�g�~�㓌,���c����,30,26,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.7
�R����,�R���s,�g�~�㓌,���c����,30,,410,270,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.1
�R����,�R���s,�g�~����,�,30,27,420,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3.6
�R����,�R���s,�g�~����,���c����,29,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,12.6
�R����,�R���s,�H�䐼,�l��,120,29,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,5.7
�R����,�R���s,�H�䓌,�哹,60,6,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,7.9
�R����,�R���s,���q��,���c����,30,68,145,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
�R����,�R���s,���c,���,9,,125,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,10.4
�R����,�R���s,���m�{,���m�{,11,2,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
�R����,�R���s,���m�{,���m�{,13,,280,,,,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,15
�R����,�R���s,���m�{,���m�{,9,67,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,0.8
�R����,�R���s,���m�{,��q,30,1,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,13.5
�R����,�R���s,���m�{,�{�R��,30,67,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.3
�R����,�R���s,����������,����,4,19,950,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,1.5
�R����,�R���s,����,�R��,30,25,330,125,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,8.8
�R����,�R���s,����,�R��,25,,240,95,,,��P�풆���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,2.6
�R����,�R���s,�����V,�R��,20,,165,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,2.6
�R����,�R���s,�������,�R��,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
�R����,�R���s,����P�R��,�R��,29,46,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.1
�R����,�R���s,����P�R��,�R��,28,,630,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,1.7
�R����,�R���s,�����c��,�R��,30,,185,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,410.00000000000000000000,2.2
�R����,�R���s,���S���x��,�㋽,18,43,330,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,0.8
�R����,�R���s,���S�㋽,�m�ے�,12,,2000,2000,,�S����,���H�ƒn��,2022�N��S�l����,26000.00000000000000000000,13
�R����,�R���s,���S����,�V�R��,26,1,220,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,16.4
�R����,�R���s,���S����,���h����,9,68,95,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,20.00000000000000000000,0.2
�R����,�R���s,���S����,���h����,6,,160,,,,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,15
�R����,�R���s,���S����,���h����,2,35,570,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,5.3
�R����,�R���s,���S�V��,�㋽,16,22,360,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,1
�R����,�R���s,���S�V��,�㋽,11,,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,19.2
�R����,�R���s,���S�V��,�㋽,11,23,900,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,2.7
�R����,�R���s,���S�����u,�㋽,16,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.2
�R����,�R���s,���S�Β�,�V�R��,8,29,550,130,,�S����,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,7.6
�R����,�R���s,�Ð�,�Ð�,3,58,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.5
�R����,�R���s,�Ð�,��Ð�,7,44,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1.8
�R����,�R���s,����,�,30,,610,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,0.8
�R����,�R���s,����,�,14,,380,,,,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,1.5
�R����,�R���s,����,�{��,11,42,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,240.00000000000000000000,2.7
�R����,�R���s,���R,�{�R��,30,,2000,2000,,�S����,�H�ƒn��,2022�N��S�l����,17000.00000000000000000000,8.5
�R����,�R���s,�O�̋{,�{��,14,,380,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.1
�R����,�R���s,�����I,�h�{,60,32,2000,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,7100.00000000000000000000,3.6
�R����,�R���s,��,�V�R��,30,36,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.6
�R����,�R���s,��,�V�R��,29,49,75,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.3
�R����,�R���s,���z��,�R��,13,30,1500,810,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,4.7
�R����,�R���s,����,�R��,20,64,240,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.1
�R����,�R���s,���n�x,�m��,120,,290,65,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.7
�R����,�R���s,�m�ۉ���,�{��,30,,195,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,5.6
�R����,�R���s,�m�ے���,�m��,30,,320,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.5
�R����,�R���s,���R,�R��,6,53,210,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,220.00000000000000000000,1
�R����,�R���s,����,�,24,3,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.9
�R����,�R���s,����,���c����,16,24,560,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,11.1
�R����,�R���s,�ÌF,��R��,9,12,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11.3
�R����,�R���s,�{����,�R��,14,,230,,,,���H�ƒn��,2022�N��S�l����,260.00000000000000000000,1.1
�R����,�R���s,�,�,9,46,330,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,930.00000000000000000000,2.8
�R����,�R���s,�,�,10,17,560,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,8.6
�R����,�R���s,�,�,8,45,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,8.7
�R����,�R���s,���c����,���c����,7,,165,60,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,7.3
�R����,�R���s,���c����,���c����,8,72,500,190,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,3.4
�R����,�R���s,���c����,���c����,15,2,135,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
�R����,�R���s,�g�~�ԓc,���c����,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.7
�R����,�R���s,�g�~����,���c����,30,,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.7
�R����,�R���s,�g�~����,���c����,19,42,400,240,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,5
�R����,�R���s,�g�~����,���c����,24,57,230,95,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.4
�R����,�R���s,��,���c����,16,45,130,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,1.5
�R����,�R���s,���c,���,18,48,320,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�R����,�R���s,���c,���,10,,35,,,,��Q��Z���n��,2022�N��R�l����,20.00000000000000000000,0.6
�R����,�R���s,���c,�,12,,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,13.2
�R����,�R���s,���m�{,���m�{,8,,240,,,,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,12.9
�R����,�R���s,���m�{,���m�{,11,49,240,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,1.2
�R����,�R���s,�������_��,����,90,,550,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�R����,�R���s,�ېV����,�,8,45,190,80,,�u���b�N��,���H�ƒn��,2022�N��R�l����,730.00000000000000000000,3.8
�R����,�R���s,�w�ʂ�,�R��,3,,50,160,,�y�ʓS����,���ƒn��,2022�N��R�l����,200.00000000000000000000,4
�R����,�R���s,��������s,�R��,30,27,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�R����,�R���s,�����V,�R��,30,30,240,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.1
�R����,�R���s,�����c,�R��,30,41,290,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,4.8
�R����,�R���s,�������,�R��,60,2,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.2
�R����,�R���s,����X��,�R��,30,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
�R����,�R���s,����X��,�R��,30,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
�R����,�R���s,�����x,�R��,60,35,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,1.8
�R����,�R���s,�����c�k,�R��,30,,780,,,,���Z���n��,2022�N��R�l����,830.00000000000000000000,1.1
�R����,�R���s,�����c��,�R��,30,46,110,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,460.00000000000000000000,4.2
�R����,�R���s,���S��]��,�V�R��,10,,430,400,,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,5.3
�R����,�R���s,���S����,�V�R��,20,35,530,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.6
�R����,�R���s,���S����,�V�R��,14,2,195,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.9
�R����,�R���s,���S����,�V�R��,14,,200,,,,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,19.5
�R����,�R���s,���S����,���h����,12,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,15.2
�R����,�R���s,���S�Β�,�V�R��,11,38,330,195,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.3
�R����,�R���s,�ܖ{,�{��,10,17,270,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5.6
�R����,�R���s,�Ð�,��Ð�,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,17.6
�R����,�R���s,�Ð�,��Ð�,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,13.8
�R����,�R���s,�Ð�,��Ð�,3,,50,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,90.00000000000000000000,1.8
�R����,�R���s,���Ñ]��,��R��,10,2,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,17.1
�R����,�R���s,�㏬�I,���c����,120,40,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.7
�R����,�R���s,����,�,30,29,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,9.2
�R����,�R���s,���R��,��R��,21,10,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
�R����,�R���s,���R,���h���R,15,2,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,8.4
�R����,�R���s,���R,���h���R,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10
�R����,�R���s,�O�̋{,��R��,14,40,380,175,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
�R����,�R���s,�����I,�h�{,60,36,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
�R����,�R���s,�����I,�R��,60,23,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.5
�R����,�R���s,��,�,15,27,280,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,7.9
�R����,�R���s,����,�R��,19,4,210,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,14.3
�R����,�R���s,����,�R��,20,36,230,390,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,15.7
�R����,�R���s,����,�R��,19,55,330,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,2.3
�R����,�R���s,����,�R��,16,43,1400,1800,,�q�b,���ƒn��,2022�N��R�l����,25000.00000000000000000000,17.9
�R����,�R���s,����,���c����,30,30,250,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.4
�R����,�R���s,����,���c����,23,,620,270,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,8.1
�R����,�R���s,�ÌF,���c����,18,36,540,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,40.00000000000000000000,0.1
�R����,�R���s,�{��,�R��,11,54,125,110,,�y�ʓS����,���ƒn��,2022�N��R�l����,300.00000000000000000000,2.4
�R����,�R���s,���̏㒬,��R��,19,13,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,5.8
�R����,�R���s,�g�~����,���c����,30,36,200,60,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,4.5
�R����,�R���s,�g�~����,���c����,23,36,240,140,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.1
�R����,�R���s,�g�c,���c����,30,38,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.7