�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�V����,�l��,30,,370,,,,�������,2023�N��2�l����,5000.00000000000000000000,13.5
�É���,�l���s������,�V����,�l��,1,,220,100,,�ؑ�,�������,2023�N��2�l����,2900.00000000000000000000,13.2
�É���,�l���s������,�V����,�l��,30,,200,95,,�ؑ�,�������,2023�N��1�l����,2600.00000000000000000000,13
�É���,�l���s������,�V����,�l��,30,,175,120,,�y�ʓS����,�������,2022�N��4�l����,1100.00000000000000000000,6.3
�É���,�l���s������,�V����,�l��,30,,180,115,,�ؑ�,�������,2022�N��3�l����,2900.00000000000000000000,16.1
�É���,�l���s������,�V����,�l��,30,,330,105,,�ؑ�,�������,2022�N��3�l����,2600.00000000000000000000,7.9
�É���,�l���s������,�V����,�l��,30,,240,105,,�ؑ�,�������,2021�N��4�l����,2600.00000000000000000000,10.8
�É���,�l���s������,�V����,�l��,30,,270,135,,�ؑ�,�������,2021�N��3�l����,4700.00000000000000000000,17.4
�É���,�l���s������,�V����,�l��,30,,410,210,,�q�b,�������,2021�N��2�l����,2500.00000000000000000000,6.1
�É���,�l���s������,�V����,�l��,1,,2000,500,,�S����,�������,2021�N��2�l����,4400.00000000000000000000,2.2
�É���,�l���s������,�V����,�l��,30,,300,95,,�ؑ�,�������,2021�N��1�l����,4100.00000000000000000000,13.7
�É���,�l���s������,�V����,�l��,30,,200,,,�ؑ�,�������,2020�N��4�l����,2200.00000000000000000000,11
�É���,�l���s������,�V����,�l��,30,,240,115,,�ؑ�,�������,2020�N��4�l����,3000.00000000000000000000,12.5
�É���,�l���s������,�V����,�l��,30,,330,110,,�y�ʓS����,�������,2020�N��4�l����,4000.00000000000000000000,12.1
�É���,�l���s������,�V����,�l��,30,,210,105,,�ؑ�,�������,2020�N��3�l����,2300.00000000000000000000,11
�É���,�l���s������,�V����,�l��,1,,240,100,,�ؑ�,�������,2020�N��3�l����,2400.00000000000000000000,10
�É���,�l���s������,�V����,�l��,30,,240,110,,�ؑ�,�������,2020�N��3�l����,2600.00000000000000000000,10.8
�É���,�l���s������,�V����,�l��,30,,270,105,,�ؑ�,�������,2020�N��3�l����,2800.00000000000000000000,10.4
�É���,�l���s������,�V����,�l��,30,,740,310,,,�������,2020�N��2�l����,3500.00000000000000000000,4.7
