�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���c����,���{,60,72,240,50,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,���c����,���{,60,44,240,75,,�ؑ�,�s�X���������,2023�N��P�l����,730.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���c����,���{,30,52,510,90,,�ؑ�,�s�X���������,2022�N��P�l����,870.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,���c����,���{,30,50,1500,135,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,���c����,���{,60,46,220,70,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,���c����,���{,60,38,220,90,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,���c����,���{,60,,300,85,,,�s�X���������,2019�N��P�l����,650.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���c����,���{,90,5,220,110,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���c����,���{,60,7,240,110,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���c����,���{,60,7,250,105,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���c����,���{,60,42,270,70,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���c����,���{,60,41,240,100,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���c����,���{,60,35,240,110,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,���c����,���{,60,35,240,110,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���c����,���{,60,45,230,95,,�ؑ�,�s�X���������,2013�N��Q�l����,330.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���c����,���{,60,,230,,,,�s�X���������,2013�N��Q�l����,600.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���c����,���{,30,35,240,95,,�ؑ�,�s�X���������,2012�N��S�l����,750.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,���c����,���{,30,45,320,145,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���c����,���{,30,,720,,,,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���c����,���{,60,41,250,85,,�ؑ�,�s�X���������,2007�N��Q�l����,740.00000000000000000000,3
