�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,���m��,5,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,850.00000000000000000000,14.2
���ꌧ,��Îs,����,���m��,5,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,����,���m��,5,36,95,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,27.4
���ꌧ,��Îs,����,���m��,5,36,60,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,����,���m��,5,36,95,,,�r�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,13.7
���ꌧ,��Îs,����,���m��,5,36,90,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,21.1
���ꌧ,��Îs,����,���m��,5,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,����,���m��,5,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,����,���m��,5,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,900.00000000000000000000,15
���ꌧ,��Îs,����,���m��,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,15
���ꌧ,��Îs,����,���m��,5,36,60,,,�r�q�b,���ƒn��,2018�N��P�l����,750.00000000000000000000,12.5
���ꌧ,��Îs,����,���m��,5,36,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,20
���ꌧ,��Îs,����,���m��,5,36,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,����,���m��,5,36,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,18.5
