�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,������,���ߐ{��,30,33,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,390.00000000000000000000,2.2
�Ȗ،�,��c���s,������,���ߐ{��,30,34,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,3.1
�Ȗ،�,��c���s,������,���ߐ{��,30,17,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.8
�Ȗ،�,��c���s,������,���ߐ{��,30,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,10.4
�Ȗ،�,��c���s,������,���ߐ{��,60,39,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,1.8
�Ȗ،�,��c���s,������,���ߐ{��,30,4,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,��c���s,������,���ߐ{��,30,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.4
�Ȗ،�,��c���s,������,���ߐ{��,30,6,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,9.3
�Ȗ،�,��c���s,������,���ߐ{��,30,5,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.4
�Ȗ،�,��c���s,������,���ߐ{��,30,7,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,8.9
�Ȗ،�,��c���s,������,���ߐ{��,60,25,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,980.00000000000000000000,4.3
�Ȗ،�,��c���s,������,���,30,33,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4400.00000000000000000000,2.2
�Ȗ،�,��c���s,������,���ߐ{��,30,7,250,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,10.4
�Ȗ،�,��c���s,������,���ߐ{��,30,7,250,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,������,���ߐ{��,30,48,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,690.00000000000000000000,3.5
�Ȗ،�,��c���s,������,���ߐ{��,30,52,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,��c���s,������,���ߐ{��,30,7,250,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,9.6
�Ȗ،�,��c���s,������,����,30,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,������,���ߐ{��,30,8,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3500.00000000000000000000,7.3
�Ȗ،�,��c���s,������,���ߐ{��,30,7,500,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4800.00000000000000000000,9.6
�Ȗ،�,��c���s,������,���ߐ{��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,280.00000000000000000000,0.8
�Ȗ،�,��c���s,������,���,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,��c���s,������,���,30,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,��c���s,������,���,30,8,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,��c���s,������,���ߐ{��,30,10,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,��c���s,������,���ߐ{��,30,9,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,8.5
�Ȗ،�,��c���s,������,���ߐ{��,30,9,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,��c���s,������,���ߐ{��,30,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,6.1
�Ȗ،�,��c���s,������,���ߐ{��,30,10,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3600.00000000000000000000,7.8
�Ȗ،�,��c���s,������,���ߐ{��,30,10,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,��c���s,������,���ߐ{��,30,,2000,1500,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,0.8
�Ȗ،�,��c���s,������,���ߐ{��,60,11,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,8.1
�Ȗ،�,��c���s,������,���ߐ{��,30,13,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,7.7
�Ȗ،�,��c���s,������,���ߐ{��,30,19,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,��c���s,������,���ߐ{��,30,12,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,8.2
�Ȗ،�,��c���s,������,���ߐ{��,30,33,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,2.3
�Ȗ،�,��c���s,������,���ߐ{��,60,11,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,��c���s,������,���ߐ{��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,10
�Ȗ،�,��c���s,������,���ߐ{��,60,11,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,8
�Ȗ،�,��c���s,������,���ߐ{��,30,21,1200,650,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,2.6
�Ȗ،�,��c���s,������,���ߐ{��,30,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.8
�Ȗ،�,��c���s,������,���ߐ{��,60,12,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,8.4
�Ȗ،�,��c���s,������,���ߐ{��,30,12,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,9.6
�Ȗ،�,��c���s,������,���ߐ{��,30,12,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,8.3
�Ȗ،�,��c���s,������,���ߐ{��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,7.9
�Ȗ،�,��c���s,������,���ߐ{��,30,35,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3.3
�Ȗ،�,��c���s,������,���ߐ{��,30,33,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,2.5
�Ȗ،�,��c���s,������,���ߐ{��,60,13,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,������,���ߐ{��,30,,210,75,,�ؑ�,�s�X���������,2011�N��P�l����,500.00000000000000000000,2.4
�Ȗ،�,��c���s,������,���ߐ{��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,10.8
�Ȗ،�,��c���s,������,���ߐ{��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,8.4
�Ȗ،�,��c���s,������,���ߐ{��,,25,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,��c���s,������,���ߐ{��,30,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,1.6
�Ȗ،�,��c���s,������,���ߐ{��,60,16,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,��c���s,������,���ߐ{��,60,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,10
�Ȗ،�,��c���s,������,���ߐ{��,30,16,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,8.5
�Ȗ،�,��c���s,������,���ߐ{��,60,16,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,7.9
�Ȗ،�,��c���s,������,���ߐ{��,30,46,1500,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3200.00000000000000000000,2.1
