�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�썪�{��,���R,�x�͓��R,9,,2000,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�É���,�Y���S�썪�{��,���R,�x�͓��R,2,,185,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,2.2
�É���,�Y���S�썪�{��,���R,�x�͓��R,8,69,330,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.5
�É���,�Y���S�썪�{��,���R,�x�͓��R,13,,110,,,�ؑ�,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.6
�É���,�Y���S�썪�{��,���R,�x�͓��R,10,47,540,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.4
�É���,�Y���S�썪�{��,���R,�x�͓��R,13,,155,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.9
�É���,�Y���S�썪�{��,���R,�x�͓��R,4,,200,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.8
�É���,�Y���S�썪�{��,���R,���c,120,,500,55,,�ؑ�,�s�s�v����O,2007�N��Q�l����,850.00000000000000000000,1.7
�É���,�Y���S�썪�{��,���R,���c,120,33,390,75,,�ؑ�,�s�s�v����O,2006�N��S�l����,1100.00000000000000000000,2.8
