�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ԋu��,���Y��,11,5,330,460,,�q�b,,2019�N��S�l����,12000.00000000000000000000,36.4
���茧,����s,�ԋu��,���Y��,6,14,280,890,,�q�b,,2019�N��P�l����,26000.00000000000000000000,92.9
���茧,����s,�ԋu��,���Y��,7,43,510,150,,�ؑ�,,2018�N��S�l����,2300.00000000000000000000,4.5
���茧,����s,�ԋu��,���Y��,10,60,930,1000,,�q�b,��P��Z���n��,2014�N��S�l����,20000.00000000000000000000,21.5
���茧,����s,�ԋu��,���Y��,9,30,300,730,,�q�b,��P��Z���n��,2014�N��R�l����,11000.00000000000000000000,36.7
���茧,����s,�ԋu��,���Y��,6,62,230,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,10.4
���茧,����s,�ԋu��,���Y��,8,,200,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,12.5
���茧,����s,�ԋu��,���Y��,6,35,250,450,,�q�b,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,15.2
���茧,����s,�ԋu��,,,,75,,,,,2010�N��P�l����,1400.00000000000000000000,18.7
���茧,����s,�ԋu��,,,,120,,,,,2009�N��S�l����,1100.00000000000000000000,9.2
