�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚��J,�O�O,30,43,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�X��,�O�O�s,�厚��J,�O�O,60,25,260,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.1
�X��,�O�O�s,�厚��J,�O�O,60,,300,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,10.7
�X��,�O�O�s,�厚��J,���������O,30,41,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.5
�X��,�O�O�s,�厚��J,���������O,30,45,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.5
�X��,�O�O�s,�厚��J,���������O,30,25,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7
�X��,�O�O�s,�厚��J,���������O,30,28,500,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.2
�X��,�O�O�s,�厚��J,�O�O,60,28,480,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,0.8
�X��,�O�O�s,�厚��J,���������O,30,44,650,300,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,1.5
�X��,�O�O�s,�厚��J,�O�O,60,,500,230,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,1.4
�X��,�O�O�s,�厚��J,�O�O,30,42,95,,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,1.3
�X��,�O�O�s,�厚��J,�O�O,60,54,330,180,,�ؑ�,�s�X���������,2014�N��P�l����,900.00000000000000000000,2.7
�X��,�O�O�s,�厚��J,���������O,30,46,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,120.00000000000000000000,0.6
�X��,�O�O�s,�厚��J,���������O,29,52,610,250,,�ؑ�,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,0.8
�X��,�O�O�s,�厚��J,���������O,28,54,380,290,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,370.00000000000000000000,1
�X��,�O�O�s,�厚��J,���������O,30,44,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,2.2
�X��,�O�O�s,�厚��J,���������O,29,22,620,135,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,790.00000000000000000000,1.3
