�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,52,165,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.8
���m��,�����s,�y���R�c���`�R��,�y���R�c,8,3,250,105,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.6
���m��,�����s,�y���R�c���`�R��,�y���R�c,9,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,3,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,32,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.6
���m��,�����s,�y���R�c���`�R��,�R�c����,10,5,170,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,23.5
���m��,�����s,�y���R�c���`�R��,�R�c����,11,4,150,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,27.3
���m��,�����s,�y���R�c���`�R��,�R�c����,6,33,200,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,40,610,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,5.7
���m��,�����s,�y���R�c���`�R��,�y���R�c,4,,60,,,,��P���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,6.3
���m��,�����s,�y���R�c���`�R��,�R�c����,6,,260,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,11.5
���m��,�����s,�y���R�c���`�R��,�R�c����,5,30,280,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.1
���m��,�����s,�y���R�c���`�R��,�y���R�c,4,57,270,250,,�S�����A�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.7
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,13,125,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,18.4
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,15,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,12.9
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,15,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,15.7
���m��,�����s,�y���R�c���`�R��,,,15,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,15.7
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,15,130,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,18.5
