�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�y���R�c���R�c,�y���R�c,19,,1200,,,,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.1
���m��,�����s,�y���R�c���R�c,�y���R�c,16,,390,,,,,2021�N��R�l����,1300.00000000000000000000,3.3
���m��,�����s,�y���R�c���R�c,�y���R�c,22,,115,,,,�s�X���������,2017�N��Q�l����,35.00000000000000000000,0.3
���m��,�����s,�y���R�c���R�c,�y���R�c,14,,2000,,,,�s�X���������,2015�N��P�l����,5200.00000000000000000000,2.6
���m��,�����s,�y���R�c���R�c,�y���R�c,17,,400,,,,�s�X���������,2014�N��R�l����,1500.00000000000000000000,3.8
���m��,�����s,�y���R�c���R�c,�y���R�c,19,,170,,,,�s�X���������,2011�N��R�l����,700.00000000000000000000,4.1
���m��,�����s,�y���R�c���R�c,�y���R�c,20,,70,,,,�s�X���������,2011�N��P�l����,100.00000000000000000000,1.4
���m��,�����s,�y���R�c���R�c��,�y���R�c,30,,230,,,,�s�X���������,2010�N��Q�l����,600.00000000000000000000,2.6
���m��,�����s,�y���R�c���R�c,�y���R�c,12,,230,,,,�s�X���������,2007�N��S�l����,210.00000000000000000000,0.9
