�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S���c��,�厚�^��,���g�����H��O,18,55,650,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,1.5
������,���s�S���c��,�厚�^��,���g�����H��O,28,1,400,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,9.8
������,���s�S���c��,�厚�^��,���g�����H��O,21,2,400,120,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,8.8
������,���s�S���c��,�厚�^��,���g�����H��O,23,4,280,450,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,11.1
������,���s�S���c��,�厚�^��,���g�����H��O,18,47,650,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.3
������,���s�S���c��,�厚�^��,���g�����H��O,19,14,280,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,6.4
������,���s�S���c��,�厚�^��,���g�����H��O,21,45,640,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,1.2
������,���s�S���c��,�厚�^��,���g�����H��O,21,3,320,85,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,13.4
������,���s�S���c��,�厚�^��,���g�����H��O,30,9,2000,2000,,�y�ʓS����,�H�Ɛ�p�n��,2020�N��P�l����,67000.00000000000000000000,33.5
������,���s�S���c��,�厚�^��,���g�����H��O,25,6,180,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,12.8
������,���s�S���c��,�厚�^��,���g�����H��O,24,,200,,,,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12
������,���s�S���c��,�厚�^��,���g�����H��O,25,5,200,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,13.5
������,���s�S���c��,�厚�^��,���g�����H��O,20,45,750,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,8000.00000000000000000000,10.7
������,���s�S���c��,�厚�^��,���g�����H��O,20,52,330,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,2.6
������,���s�S���c��,�厚�^��,���g�����H��O,13,27,2000,155,,�y�ʓS����,�s�X���������,2018�N��P�l����,9000.00000000000000000000,4.5
������,���s�S���c��,�厚�^��,���g�����H��O,21,44,750,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,4800.00000000000000000000,6.4
������,���s�S���c��,�厚�^��,���g�����H��O,16,19,185,270,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,17.3
������,���s�S���c��,�厚�^��,���g�����H��O,19,29,1300,130,,�S����,��P��Z���n��,2014�N��R�l����,7000.00000000000000000000,5.4
������,���s�S���c��,�厚�^��,���g�����H��O,19,29,1300,130,,�S����,��P��Z���n��,2014�N��R�l����,7000.00000000000000000000,5.4
������,���s�S���c��,�厚�^��,���g�����H��O,14,10,165,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,18.8
������,���s�S���c��,�厚�^��,���g�����H��O,14,10,165,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,18.8
������,���s�S���c��,�厚�^��,���g�����H��O,21,10,240,125,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,13.8
������,���s�S���c��,�厚�^��,���g�����H��O,15,10,220,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,15
������,���s�S���c��,�厚�^��,���g�����H��O,14,11,210,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,16.7
������,���s�S���c��,�厚�^��,���c,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,38000.00000000000000000000,19
������,���s�S���c��,�厚�^��,���g�����H��O,20,11,210,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,16.2
������,���s�S���c��,�厚�^��,���g�����H��O,30,55,1900,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,1.2
������,���s�S���c��,�厚�^��,���g�����H��O,18,14,210,125,,�S����,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,15.7
������,���s�S���c��,�厚�^��,���g�����H��O,25,43,500,170,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,3
