�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,���������̐X��,���R���������̐X,11,6,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,82.7
��t��,���R�s,���������̐X��,���R���������̐X,11,6,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,71.4
��t��,���R�s,���������̐X��,���R���������̐X,13,,75,,,,,2023�N��P�l����,6000.00000000000000000000,80
��t��,���R�s,���������̐X��,���R���������̐X,14,,80,,,,��P��Z���n��,2022�N��S�l����,6300.00000000000000000000,78.8
��t��,���R�s,���������̐X��,���R���������̐X,9,,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,7900.00000000000000000000,87.8
��t��,���R�s,���������̐X��,���R���������̐X,11,6,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,85.7
��t��,���R�s,���������̐X��,���R���������̐X,11,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,80
��t��,���R�s,���������̐X��,���R���������̐X,5,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,80
��t��,���R�s,���������̐X��,���R���������̐X,11,5,60,,�Q�c�j,,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,6.3
��t��,���R�s,���������̐X��,���R���������̐X,7,,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,64.3
��t��,���R�s,���������̐X��,���R���������̐X,4,,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,66.3
��t��,���R�s,���������̐X��,���R���������̐X,11,6,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,60
��t��,���R�s,���������̐X��,���R���������̐X,4,17,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,58.6
��t��,���R�s,���������̐X��,���R���������̐X,5,,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,61.5
��t��,���R�s,���������̐X��,���R���������̐X,6,,80,,�S�k�c�j,,,2020�N��S�l����,4500.00000000000000000000,56.3
��t��,���R�s,���������̐X��,���R���������̐X,4,,65,,�R�k�c�j,,���ƒn��,2020�N��S�l����,4500.00000000000000000000,69.2
��t��,���R�s,���������̐X��,���R���������̐X,13,,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,57.1
��t��,���R�s,���������̐X��,���R���������̐X,5,,70,,�R�k�c�j,,���ƒn��,2020�N��R�l����,4500.00000000000000000000,64.3
��t��,���R�s,���������̐X��,���R���������̐X,3,,70,,,,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,52.9
��t��,���R�s,���������̐X��,���R���������̐X,2,,70,,�R�k�c�j,,���ƒn��,2020�N��P�l����,3700.00000000000000000000,52.9
��t��,���R�s,���������̐X��,���R���������̐X,4,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,61.2
