�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�V�c��,�ۋT,30,39,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,7.1
���쌧,�ۋT�s,�V�c��,�ۋT,30,51,210,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,2.8
���쌧,�ۋT�s,�V�c��,�ۋT,30,9,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,9.4
���쌧,�ۋT�s,�V�c��,�ۋT,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,870.00000000000000000000,11.6
���쌧,�ۋT�s,�V�c��,�ۋT,30,,180,,,,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15
���쌧,�ۋT�s,�V�c��,�ۋT,30,8,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,15
���쌧,�ۋT�s,�V�c��,�ۋT,30,51,145,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,3.1
���쌧,�ۋT�s,�V�c��,�]�򉖉�,26,56,330,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,430.00000000000000000000,1.3
