�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,19,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,29,28,380,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,2.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,49,340,470,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,220.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,26,1,380,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,6,8,670,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,2.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,34,1600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,25,49,360,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,48,530,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,53,390,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,150.00000000000000000000,0.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,45,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,46,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,48,530,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,23,46,720,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,48,950,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,18,49,470,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,52,990,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.4
�H�c��,��k�s,�c��Α��c,�c���,3,27,1000,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.5
�H�c��,��k�s,�c��Γc��,�c���,120,24,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,64,320,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,85.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,10,31,1700,490,,�S����,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,2,43,560,750,,�ؑ�,���ƒn��,2020�N��R�l����,30.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,11,54,2000,2000,,�S����,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,3.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,5,,640,,,�S����,���ƒn��,2020�N��R�l����,500.00000000000000000000,0.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,25,62,770,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,48,630,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,2,39,740,240,,�ؑ�,���ƒn��,2019�N��S�l����,700.00000000000000000000,0.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,26,43,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,920.00000000000000000000,0.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,18,13,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,18,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,19,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3
�H�c��,��k�s,�c��Γc��,�c���,60,43,330,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,6,46,175,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,50.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,3,,310,85,,�ؑ�,���ƒn��,2018�N��P�l����,150.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,54,570,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,9,53,200,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,7,36,2000,540,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,0.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,33,320,350,,�r�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,540.00000000000000000000,1.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,71,980,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,74.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,20,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,23,30,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4100.00000000000000000000,2.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,24,1000,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,24,,310,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2.00000000000000000000,0
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,59,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,46,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,24,45,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,85.00000000000000000000,0.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,23,44,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,37,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,85.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,32,750,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,23,44,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,1.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,31,970,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,47,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,31,820,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,7,50,790,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,16,26,400,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,580.00000000000000000000,1.5
�H�c��,��k�s,�c��Γc��,�c���,120,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.3
�H�c��,��k�s,�c��Γc��,�c���,60,59,440,510,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,48,750,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,25,45,380,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,15,18,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,19,,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,0.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,7,52,630,270,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,200.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,20,50,530,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,570.00000000000000000000,1.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,45,340,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,1.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,7,52,310,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,50.00000000000000000000,0.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,6,,570,280,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,110.00000000000000000000,0.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,31,1400,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,1.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,0.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,44,340,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,80.00000000000000000000,0.2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,19,,490,,,,��P���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,39,180,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,1.1
�H�c��,��k�s,�c��Γc��,�c���,60,,2000,500,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2800.00000000000000000000,1.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,33,320,270,,�r�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,230.00000000000000000000,0.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,,1100,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,60.00000000000000000000,0.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,11,15,140,50,,�ؑ�,���H�ƒn��,2011�N��S�l����,550.00000000000000000000,3.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,11,31,220,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,18,49,170,200,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,2.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,26,240,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,2.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,14,,590,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,1.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,9,15,140,50,,�ؑ�,���H�ƒn��,2011�N��P�l����,400.00000000000000000000,2.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,21,46,320,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,460.00000000000000000000,1.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,90,34,1000,390,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,1.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,30,,1500,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,3,63,280,175,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,600.00000000000000000000,2.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,15,25,430,250,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,2.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,12,50,890,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,0.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,19,27,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.5
�H�c��,��k�s,�c��Γc��,�c���,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,390.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,9,50,850,210,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,0.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,19,,135,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,100.00000000000000000000,0.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,2,38,220,260,,�S����,���ƒn��,2009�N��R�l����,900.00000000000000000000,4.1
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,10,45,650,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,0.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,9,24,420,300,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,820.00000000000000000000,2
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,20,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,0.9
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,13,26,400,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,580.00000000000000000000,1.5
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,8,42,290,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,120.00000000000000000000,0.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,25,59,920,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,0.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,1,20,195,140,,�ؑ�,���ƒn��,2008�N��P�l����,900.00000000000000000000,4.6
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,60,33,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,0.8
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,9,45,650,200,,�ؑ�,��P��Z���n��,2007�N��S�l����,270.00000000000000000000,0.4
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,13,26,420,270,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,3.3
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,3,38,920,340,,�ؑ�,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,2.6
