�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�}�����Ԑ���,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.3
��������,�삳�܎s,�}�����Ԑ���,����,120,,770,,,,�s�s�v����O,2015�N��Q�l����,0.26000000000000000000,0
��������,�삳�܎s,�}�����Ԑ���,����,120,,370,,,,�s�s�v����O,2015�N��Q�l����,0.12000000000000000000,0
��������,�삳�܎s,�}�����Ԑ���,,,,130,,,,�s�s�v����O,2013�N��S�l����,53.00000000000000000000,0.4
��������,�삳�܎s,�}�����Ԑ���,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,84.00000000000000000000,0
��������,�삳�܎s,�}�����Ԑ���,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,21.00000000000000000000,0
��������,�삳�܎s,�}�����Ԑ���,,,,85,,,,�s�s�v����O,2013�N��S�l����,15.00000000000000000000,0.2
��������,�삳�܎s,�}�����Ԑ���,����,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,80.00000000000000000000,0.1
��������,�삳�܎s,�}�����Ԑ���,����,120,,195,,,,�s�s�v����O,2013�N��P�l����,35.00000000000000000000,0.2
��������,�삳�܎s,�}�����Ԑ���,����,120,,135,,,,�s�s�v����O,2013�N��P�l����,6.90000000000000000000,0.1
��������,�삳�܎s,�}�����Ԑ���,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,76.00000000000000000000,0.1
��������,�삳�܎s,�}�����Ԑ���,,,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,75.00000000000000000000,0.1
��������,�삳�܎s,�}�����Ԑ���,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.6
��������,�삳�܎s,�}�����Ԑ���,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,69.00000000000000000000,0.5
