�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,�㉺�z�K��,���c,90,48,360,610,,�S����,���ƒn��,2022�N��P�l����,3300.00000000000000000000,9.2
�V����,�V���s���,�㉺�z�K��,���c,90,44,45,25,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,120.00000000000000000000,2.7
�V����,�V���s���,�㉺�z�K��,���c,90,13,230,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,8.3
�V����,�V���s���,�㉺�z�K��,���c,90,31,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10.8
�V����,�V���s���,�㉺�z�K��,���c,90,,70,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,27.00000000000000000000,0.4
�V����,�V���s���,�㉺�z�K��,���c,90,5,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�V����,�V���s���,�㉺�z�K��,���c,90,,920,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,2.2
�V����,�V���s���,�㉺�z�K��,���c,90,6,150,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,14.7
�V����,�V���s���,�㉺�z�K��,���c,90,6,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,12.6
�V����,�V���s���,�㉺�z�K��,���c,90,6,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,12.6
�V����,�V���s���,�㉺�z�K��,���c,90,6,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s���,�㉺�z�K��,���c,90,6,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.9
�V����,�V���s���,�㉺�z�K��,���c,90,60,160,95,,�ؑ�,���ƒn��,2015�N��S�l����,190.00000000000000000000,1.2
�V����,�V���s���,�㉺�z�K��,���c,90,11,195,105,,�ؑ�,���ƒn��,2015�N��P�l����,1700.00000000000000000000,8.7
�V����,�V���s���,�㉺�z�K��,���c,90,62,50,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,220.00000000000000000000,4.4
�V����,�V���s���,�㉺�z�K��,���c,90,31,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,3
�V����,�V���s���,�㉺�z�K��,���c,90,42,360,260,,�S����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,5
�V����,�V���s���,�㉺�z�K��,���c,90,11,125,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,12
�V����,�V���s���,�㉺�z�K��,���c,90,28,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.7
�V����,�V���s���,�㉺�z�K��,���c,90,13,2000,300,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,18000.00000000000000000000,9
�V����,�V���s���,�㉺�z�K��,���c,90,48,490,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,1.3
�V����,�V���s���,�㉺�z�K��,���c,90,17,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,14.8
�V����,�V���s���,�㉺�z�K��,���c,90,,210,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,650.00000000000000000000,3.1
�V����,�V���s���,�㉺�z�K��,���c,90,41,300,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,5.7
