�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���c,�l��,25,,450,240,,�y�ʓS����,�P��Z��,2023�N��S�l����,3700.00000000000000000000,8.2
�É���,�l���s������,���c,�l��,20,,185,125,,�y�ʓS����,�P��Z��,2023�N��S�l����,2900.00000000000000000000,15.7
�É���,�l���s������,���c,�l��,23,,135,105,,�ؑ�,�P��Z��,2023�N��3�l����,4100.00000000000000000000,30.4
�É���,�l���s������,���c,�l��,23,,350,120,,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,10
�É���,�l���s������,���c,�l��,16,,125,85,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,24
�É���,�l���s������,���c,�l��,,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2400.00000000000000000000,18.5
�É���,�l���s������,���c,�l��,,,125,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,20
�É���,�l���s������,���c,,,,150,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,16
�É���,�l���s������,���c,�l��,21,,145,110,,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,22.1
�É���,�l���s������,���c,�l��,25,,210,150,,�ؑ�,�P��Z��,2021�N��4�l����,1300.00000000000000000000,6.2
�É���,�l���s������,���c,�l��,24,,190,105,,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,16.3
�É���,�l���s������,���c,�l��,21,,75,95,,�ؑ�,�P��Z��,2021�N��3�l����,1100.00000000000000000000,14.7
�É���,�l���s������,���c,�l��,24,,230,105,,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,11.3
�É���,�l���s������,���c,�l��,25,,150,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2100.00000000000000000000,14
�É���,�l���s������,���c,�l��,26,,115,105,,�ؑ�,�P��Z��,2021�N��2�l����,1900.00000000000000000000,16.5
�É���,�l���s������,���c,�l��,,,240,75,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,11.7
�É���,�l���s������,���c,�l��,24,,135,100,,�ؑ�,�P��Z��,2020�N��4�l����,2700.00000000000000000000,20
�É���,�l���s������,���c,�l��,21,,110,100,,�ؑ�,�P��Z��,2020�N��4�l����,2800.00000000000000000000,25.5
�É���,�l���s������,���c,�l��,20,,135,125,,�ؑ�,�P��Z��,2020�N��3�l����,4500.00000000000000000000,33.3
�É���,�l���s������,���c,�l��,23,,130,100,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,23.1
