�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�L���擌���O��,�d������,25,,145,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,5.2
���Ɍ�,�P�H�s,�����O��,�P�H,60,,145,,,,��Q��Z���n��,2021�N��P�l����,400.00000000000000000000,2.8
���Ɍ�,�P�H�s,�L���擌���O��,�d������,25,,210,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.1
���Ɍ�,�P�H�s,�L���擌���O��,�P�H,25,,310,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,3.1
���Ɍ�,�P�H�s,�L���擌���O��,�d������,23,,350,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,4.9
���Ɍ�,�P�H�s,�����O��,�P�H,60,,300,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4
���Ɍ�,�P�H�s,�����O��,�d������,18,,310,,,,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,5.5
���Ɍ�,�P�H�s,�����O��,�P�H,60,,190,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.4
���Ɍ�,�P�H�s,�����O��,�d������,30,,190,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.9
���Ɍ�,�P�H�s,�L���擌���O��,�d������,19,,310,,,,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,5.2
���Ɍ�,�P�H�s,�����O��,�]��,21,,155,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,7.1
���Ɍ�,�P�H�s,�����O��,�d������,19,,160,,,,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,7.5
���Ɍ�,�P�H�s,�����O��,�d������,20,,320,,,,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,7.2
���Ɍ�,�P�H�s,�����O��,�d������,19,,310,,,,��Q��Z���n��,2010�N��Q�l����,760.00000000000000000000,2.5
���Ɍ�,�P�H�s,�����O��,�d������,17,,230,,,,��Q��Z���n��,2009�N��R�l����,1500.00000000000000000000,6.5
���Ɍ�,�P�H�s,�L���擌���O��,�d������,21,,80,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,460.00000000000000000000,5.8
���Ɍ�,�P�H�s,�L���擌���O��,�d������,21,,60,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,340.00000000000000000000,5.7
���Ɍ�,�P�H�s,�����O��,�d������,30,,1400,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,8600.00000000000000000000,6.1
���Ɍ�,�P�H�s,�����O��,�P�H,,,340,,,,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,7.4
���Ɍ�,�P�H�s,�����O��,�d������,18,,220,,,,��Q��Z���n��,2008�N��P�l����,1400.00000000000000000000,6.4
���Ɍ�,�P�H�s,�����O��,�d������,19,,340,,,,��Q��Z���n��,2007�N��R�l����,2800.00000000000000000000,8.2
