�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�؍�꒬,�헤���c,13,36,1000,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,0.8
��錧,�헤���c�s,�؍�꒬,�헤���c,9,56,220,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,3.9
��錧,�헤���c�s,�؍�꒬,�헤���c,13,5,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.2
��錧,�헤���c�s,�؍�꒬,�헤���c,9,7,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.1
��錧,�헤���c�s,�؍�꒬,�헤���c,11,7,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.1
��錧,�헤���c�s,�؍�꒬,�헤���c,9,69,210,150,,,���ƒn��,2014�N��S�l����,160.00000000000000000000,0.8
��錧,�헤���c�s,�؍�꒬,�헤���c,9,52,300,45,,�ؑ�,��P��Z���n��,2014�N��S�l����,60.00000000000000000000,0.2
��錧,�헤���c�s,�؍�꒬,�헤���c,14,31,330,160,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.6
��錧,�헤���c�s,�؍�꒬,�헤���c,9,,220,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,10.9
��錧,�헤���c�s,�؍�꒬,�헤���c,10,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,12.3
��錧,�헤���c�s,�؍�꒬,�헤���c,9,14,300,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,7.7
��錧,�헤���c�s,�؍�꒬,�헤���c,9,55,400,400,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,3.3
