�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,������,���R,13,46,250,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,8
�R����,����s,�F�c��,���R,30,1,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,12.8
�R����,����s,�F�c��,���R,30,45,130,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,3.7
�R����,����s,�厚�{�X���{��,���R,120,45,100,55,,�ؑ�,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.4
�R����,����s,�z�`��,���R,5,,320,240,,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,10.6
�R����,����s,���,���R,4,44,250,740,,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,14.4
�R����,����s,���n���,���R,10,61,280,210,,�y�ʓS����,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,7.1
�R����,����s,���z,���R,30,50,660,570,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,7.6
�R����,����s,��P�u,���R,30,52,340,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,4.7
�R����,����s,��P�u,���R,30,2,190,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,12.1
�R����,����s,�F�c��,���R,30,46,230,270,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
�R����,����s,��P�u,���R,60,29,290,160,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,8.3
�R����,����s,������,���R,25,56,400,370,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,2
�R����,����s,�V��,���R,6,41,105,210,,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,10.5
�R����,����s,�厚�{�X����,���R,120,31,130,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,2.3
�R����,����s,�厚���R,���R,30,22,420,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,4.8
�R����,����s,�厚�{�X����,���R,120,29,420,140,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,1.7
�R����,����s,�s��,���R,8,6,195,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,10.8
�R����,����s,��{��,���R,5,54,110,110,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,8.2
�R����,����s,�݂Ȃ݋��,���R,3,62,230,380,,�S����,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,13.9
�R����,����s,�H��,���R,30,17,175,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.3
�R����,����s,�,���R,6,34,420,2000,,�r�q�b,���ƒn��,2023�N��P�l����,23000.00000000000000000000,54.8
�R����,����s,���,���R,30,,175,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
�R����,����s,���,���R,30,48,310,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
�R����,����s,�厚�v��,���R,60,3,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
�R����,����s,�v�Ē���,���R,60,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
�R����,����s,��P�u,���R,60,12,310,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,7.1
�R����,����s,��P�u,���R,60,2,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,12.8
�R����,����s,���ʒ�,���R,12,21,1600,590,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,21000.00000000000000000000,13.1
�R����,����s,��P�u,���R,60,14,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.8
�R����,����s,�厚���R,���R,26,55,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
�R����,����s,�Ԕ���,���R,15,48,340,380,,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,10.9
�R����,����s,����,���R,30,36,250,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.6
�R����,����s,�厚���R,���R,30,1,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,15.6
�R����,����s,�厚�{�X����,���R,120,30,210,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,460.00000000000000000000,2.2
�R����,����s,���a��,���R,6,,240,390,,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,15
�R����,����s,���Ԓ�,���R,20,27,840,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,6.2
�R����,����s,�厚���R,���R,30,31,310,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.8
�R����,����s,�厚���R,���R,30,48,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
�R����,����s,�厚���R,���R,30,68,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.4
�R����,����s,���c��,���R,6,38,300,830,,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,18
�R����,����s,�厚���R,���R,30,51,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.8
�R����,����s,�]�̋{��,���R,30,45,460,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.7
�R����,����s,�k�R,���R,30,33,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,3.7
�R����,����s,�H��,���R,30,40,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,6.7
�R����,����s,�V��,���R,3,46,165,460,,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,18.2
�R����,����s,������,���R,14,46,145,270,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,13.8
�R����,����s,�Z�蒬,���R,6,3,270,300,,�y�ʓS����,���ƒn��,2022�N��R�l����,1800.00000000000000000000,6.7
�R����,����s,�厚���R,���R,30,54,360,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.7
�R����,����s,�厚���R,���R,28,47,195,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.6
�R����,����s,�厚���R,���R,23,1,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.1
�R����,����s,�Β�,���R,13,21,1600,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,18000.00000000000000000000,11.3
�R����,����s,���a��,���R,6,37,175,650,,�q�b,���ƒn��,2022�N��R�l����,6000.00000000000000000000,34.3
�R����,����s,���a��,���R,5,17,125,330,,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,27.2
�R����,����s,���{��,���R,10,31,130,460,,�S����,���ƒn��,2022�N��R�l����,3000.00000000000000000000,23.1
�R����,����s,��{��,���R,4,48,120,290,,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,8.3
�R����,����s,�R��,���R,29,46,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�R����,����s,�򌴒�,���R,28,43,145,120,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.7
�R����,����s,�]��,���R,30,29,230,125,,�ؑ�,�H�ƒn��,2022�N��R�l����,360.00000000000000000000,1.6
�R����,����s,�,���R,6,34,2000,,,�S����,���ƒn��,2022�N��R�l����,40000.00000000000000000000,20
�R����,����s,������,���R,21,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.9
�R����,����s,����,���R,30,34,370,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.2
�R����,����s,�厚���R,���R,30,34,410,620,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,17.1
�R����,����s,���R��,���R,23,43,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.7
�R����,����s,�厚���R,���R,29,,155,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,31
�R����,����s,���R��,���R,23,,100,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.5
�R����,����s,�厚���R,���R,30,4,180,95,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,18.3
�R����,����s,�厚���{��,���R,120,48,480,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.5
�R����,����s,���Ԓ�,���R,19,,340,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.9
�R����,����s,�H��,���R,30,22,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
�R����,����s,�����,���R,30,54,370,165,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,5.4
�R����,����s,�H��,���R,30,17,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�R����,����s,�k�R,���R,29,28,135,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,10.4
�R����,����s,���h��,���R,15,1,165,100,,�ؑ�,���ƒn��,2022�N��Q�l����,4900.00000000000000000000,29.7
�R����,����s,���,���R,3,72,135,125,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.3
�R����,����s,�厚�v��,���R,60,2,175,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,24.6
�R����,����s,�厚�{�X���{��,���R,120,46,140,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.8
�R����,����s,�厚�v��,���R,30,2,195,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13.3
�R����,����s,�z�`��,���R,2,,1800,780,,�S����,���ƒn��,2022�N��P�l����,22000.00000000000000000000,12.2
�R����,����s,�厚�{��,���R,120,56,290,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,80.00000000000000000000,0.3
�R����,����s,�厚���R,���R,21,2,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,26.3
�R����,����s,�s��,���R,8,39,65,80,,�y�ʓS����,���ƒn��,2022�N��P�l����,100.00000000000000000000,1.5
�R����,����s,�ї���,���R,15,55,210,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.1
�R����,����s,��X�ؒ�,���R,8,48,580,1000,,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,5.5
�R����,����s,�R��,���R,24,,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,2.3
�R����,����s,�V�n,���R,29,23,145,135,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,10.3
�R����,����s,�厚�{�X����,���R,120,29,720,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,530.00000000000000000000,0.7
�R����,����s,��P�u,���R,60,35,350,150,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.3
�R����,����s,�厚�{�X���{��,���R,120,29,280,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.6
�R����,����s,�V�h��,���R,14,,330,160,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,4.5
�R����,����s,�H��,���R,30,20,260,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,9.6
�R����,����s,�H��,���R,30,23,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�R����,����s,�H��,���R,30,3,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.8
�R����,����s,���c��,���R,18,21,310,480,,�S����,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,11.6
�R����,����s,���,���R,30,,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,3.3
�R����,����s,���z,���R,30,3,360,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,30.6
�R����,����s,�V��,���R,4,46,165,460,,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,18.2
�R����,����s,�,���R,7,,110,130,,�ؑ�,���ƒn��,2021�N��S�l����,890.00000000000000000000,8.1
�R����,����s,�V�h��,���R,23,3,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,19.3
�R����,����s,�V�h��,���R,24,34,640,230,,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,3.9
�R����,����s,����,���R,30,33,200,170,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,6.5
�R����,����s,�厚���R,���R,30,48,660,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.2
�R����,����s,�厚���R,���R,29,3,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.8
�R����,����s,�厚���{�k,���R,120,43,530,100,,�q�b,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�R����,����s,�s��,���R,6,3,110,95,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,24.5
�R����,����s,���R��,���R,19,,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,3.1
�R����,����s,�͓���,���R,13,47,185,540,,�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,21.1
�R����,����s,��쒬,���R,18,3,105,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,27.6
�R����,����s,������,���R,23,53,440,370,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.5
�R����,����s,�V�h��,���R,21,3,130,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20
�R����,����s,���z,���R,30,,360,165,,,��P���w�Z����p�n��,2021�N��R�l����,9500.00000000000000000000,26.4
�R����,����s,�܌���,���R,30,44,160,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,3.8
�R����,����s,�厚���R,���R,30,,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1.3
�R����,����s,�厚���R,���R,21,48,1100,2000,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,3.4
�R����,����s,�厚���R,���R,30,,180,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,21.7
�R����,����s,�厚���R,���R,25,3,190,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,26.8
�R����,����s,���{��,���R,9,31,130,460,,�S����,���ƒn��,2021�N��R�l����,2600.00000000000000000000,20
�R����,����s,�퐶��,���R,11,70,370,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,8.1
�R����,����s,�Β�,���R,16,36,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,9.3
�R����,����s,���h��,���R,20,29,155,150,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,290.00000000000000000000,1.9
�R����,����s,�݂Ȃ݋��,���R,4,70,350,160,,�u���b�N��,���ƒn��,2021�N��R�l����,3600.00000000000000000000,10.3
�R����,����s,�H��,���R,30,3,210,95,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,22.4
�R����,����s,�R��,���R,24,,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.5
�R����,����s,�R��,���R,21,53,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,3.1
�R����,����s,�ԗz,���R,30,31,230,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.8
�R����,����s,���,���R,30,47,270,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,8.5
�R����,����s,�H��,���R,30,26,180,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.4
�R����,����s,�ԗz,���R,30,34,330,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,2.1
�R����,����s,���,���R,30,44,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4
�R����,����s,��P�u,���R,30,3,165,,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�R����,����s,������,���R,12,,140,,,,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,21.4
�R����,����s,�厚���R,���R,29,,175,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,27.4
�R����,����s,�厚���R,���R,28,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.9
�R����,����s,�厚���R,���R,30,,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,10.00000000000000000000,0
�R����,����s,�厚���R,���R,30,48,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
�R����,����s,���ʒ�,���R,11,48,105,280,,�S����,���ƒn��,2021�N��Q�l����,800.00000000000000000000,7.6
�R����,����s,�厚���R,���R,30,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,24.1
�R����,����s,��[��,���R,11,63,330,230,,�ؑ�,���ƒn��,2021�N��P�l����,2200.00000000000000000000,6.7
�R����,����s,���D��,���R,6,47,220,320,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,9.1
�R����,����s,�k�R,���R,25,,320,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.8
�R����,����s,�厚���쉺,���R,120,45,810,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,740.00000000000000000000,0.9
�R����,����s,�厚�{�X���{��,���R,120,25,220,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,3.6
�R����,����s,�厚���R,���R,28,48,480,135,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,54.00000000000000000000,0.1
�R����,����s,�@����,���R,28,56,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.4
�R����,����s,�厚���R,���R,30,54,520,410,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,2.9
�R����,����s,�厚���R,���R,28,47,280,185,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,3.2
�R����,����s,���ʒ�,���R,10,51,130,380,,�q�b,���ƒn��,2021�N��P�l����,730.00000000000000000000,5.6
�R����,����s,�厚���R,���R,19,3,210,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,21.9
�R����,����s,�厚���R,���R,15,,145,,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,23.4
�R����,����s,�厚���R,���R,30,3,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,20
�R����,����s,���R��,���R,19,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,20.7
�R����,����s,���a��,���R,7,31,800,1700,,�S����,���ƒn��,2021�N��P�l����,15000.00000000000000000000,18.8
�R����,����s,��K��,���R,3,38,530,2000,,�q�b,���ƒn��,2021�N��P�l����,44000.00000000000000000000,83
�R����,����s,�{��,���R,1,52,35,100,,�S����,���ƒn��,2021�N��P�l����,650.00000000000000000000,18.6
�R����,����s,��Y�R��,���R,30,56,125,125,,�S����,���H�ƒn��,2021�N��P�l����,180.00000000000000000000,1.4
�R����,����s,�Y�R,���R,30,12,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9.5
�R����,����s,�~����,���R,9,71,210,80,,�ؑ�,���ƒn��,2020�N��S�l����,700.00000000000000000000,3.3
�R����,����s,�R��,���R,21,30,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.1
�R����,����s,���,���R,3,61,320,540,,�y�ʓS����,���ƒn��,2020�N��S�l����,4900.00000000000000000000,15.3
�R����,����s,�����,���R,30,53,300,135,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5
�R����,����s,��P�u,���R,60,,280,,,,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,4.3
�R����,����s,����,���R,30,3,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
�R����,����s,�厚�{�X���{��,���R,120,46,135,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.4
�R����,����s,�厚���R,���R,21,63,270,65,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.4
�R����,����s,�厚�{�X���{��,���R,120,46,210,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.4
�R����,����s,�厚�{�X����,���R,120,29,350,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
�R����,����s,���Ԓ�,���R,20,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,22.5
�R����,����s,���ے�,���R,15,,210,135,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,2.4
�R����,����s,�ї���,���R,14,36,130,125,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,10
�R����,����s,�^��,���R,6,40,400,460,,�q�b,���ƒn��,2020�N��R�l����,3800.00000000000000000000,9.5
�R����,����s,�����,���R,30,54,300,165,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.8
�R����,����s,�͓���,���R,13,45,260,240,,�y�ʓS����,���ƒn��,2020�N��R�l����,500.00000000000000000000,1.9
�R����,����s,�,���R,7,74,280,250,,�ؑ�,���ƒn��,2020�N��R�l����,1900.00000000000000000000,6.8
�R����,����s,��P�u,���R,30,51,370,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.1
�R����,����s,����,���R,30,51,340,280,,�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,5.3
�R����,����s,�厚���R,���R,30,22,340,110,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,7.4
�R����,����s,�厚�{�X���{��,���R,120,26,190,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,6.8
�R����,����s,�厚���R,���R,30,53,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.8
�R����,����s,�厚���R,���R,30,43,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,510.00000000000000000000,2.6
�R����,����s,�V��,���R,6,7,125,120,,�ؑ�,���ƒn��,2020�N��R�l����,3400.00000000000000000000,27.2
�R����,����s,�厚���R,���R,28,,210,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,22.4
�R����,����s,�@����,���R,26,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,23.5
�R����,����s,���ʒ�,���R,12,4,140,95,,�ؑ�,���ƒn��,2020�N��R�l����,2600.00000000000000000000,18.6
�R����,����s,������,���R,21,4,140,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,16.4
�R����,����s,���k�R,���R,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,22.2
�R����,����s,����,���R,13,42,290,105,,�ؑ�,���ƒn��,2020�N��R�l����,1800.00000000000000000000,6.2
�R����,����s,�ᑐ��,���R,28,4,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
�R����,����s,�H��,���R,30,22,520,330,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,12.5
�R����,����s,�H��,���R,30,49,160,75,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.1
�R����,����s,�ԗz,���R,30,45,195,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.8
�R����,����s,�ԗz,���R,30,30,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,5.7
�R����,����s,�ԗz,���R,30,47,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,210.00000000000000000000,1.5
�R����,����s,�k�R,���R,25,51,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
�R����,����s,����,���R,30,,470,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7100.00000000000000000000,15.1
�R����,����s,��P�u,���R,60,31,410,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,5.4
�R����,����s,�V�h��,���R,23,,100,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,160.00000000000000000000,1.6
�R����,����s,��P�u,���R,30,45,340,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.5
�R����,����s,�厚�{�X���{��,���R,120,33,200,110,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,4
�R����,����s,�厚���R,���R,30,,125,,,,��P��Z���n��,2020�N��Q�l����,64.00000000000000000000,0.5
�R����,����s,�厚���R,���R,24,42,150,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,3.7
�R����,����s,�厚���R,���R,30,19,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,4.7
�R����,����s,�厚���R,���R,19,4,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,22.4
�R����,����s,�厚���R,���R,30,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,25.5
�R����,����s,�厚���R,���R,19,4,185,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,22.2
�R����,����s,�厚���R,���R,26,36,300,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5
�R����,����s,�厚���R,���R,30,42,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8.6
�R����,����s,�厚���R,���R,30,,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,11.9
�R����,����s,�@����,���R,25,4,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,22.4
�R����,����s,�厚���{��,���R,120,46,440,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,90.00000000000000000000,0.2
�R����,����s,���ʒ�,���R,13,,115,,,,���ƒn��,2020�N��Q�l����,170.00000000000000000000,1.5
�R����,����s,�R��,���R,21,53,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,4
�R����,����s,�R��,���R,20,59,390,220,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,5.9
�R����,����s,�^��,���R,6,40,400,460,,�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,5.8
�R����,����s,������,���R,16,56,210,135,,�ؑ�,���ƒn��,2020�N��P�l����,1000.00000000000000000000,4.8
�R����,����s,���,���R,30,49,110,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,260.00000000000000000000,2.4
�R����,����s,���,���R,30,38,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.5
�R����,����s,�ԗz,���R,30,45,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.6
�R����,����s,�����,���R,30,55,590,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,4.1
�R����,����s,����,���R,30,17,830,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,4.5
�R����,����s,��P�u,���R,30,24,390,250,,�S����,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,9.2
�R����,����s,�O�Ԓ�,���R,20,4,195,120,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,4400.00000000000000000000,22.6
�R����,����s,���a��,���R,11,53,800,1200,,�q�b,���ƒn��,2020�N��P�l����,9600.00000000000000000000,12
�R����,����s,�Z�蒬,���R,7,37,60,95,,�ؑ�,���ƒn��,2020�N��P�l����,270.00000000000000000000,4.5
�R����,����s,�厚���R,���R,30,54,520,410,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,0.9
�R����,����s,�厚���R,���R,30,4,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8