�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,26,1700,1000,,�S����,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,1,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,1,260,,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,33,710,390,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,300,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,29,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,2,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,2000,2000,,�S����,��P��Z���n��,2022�N��P�l����,27000.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,18,190,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,280,145,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,23,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,120,,210,125,,,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,220,130,,,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,50,1100,240,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,260,165,,,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,24,270,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,1700,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,27,300,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,16,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,8,270,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,24,270,85,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,42,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,250,120,,,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,250,140,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,360,125,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,200,105,,,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,210,115,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,15,470,120,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,240,105,,,�s�X���������,2020�N��P�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,390,135,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,4,195,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,280,145,,,�s�X���������,2019�N��S�l����,3500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,5,270,,,,�s�X���������,2019�N��R�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,4,310,110,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,27,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,810.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,7,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,49,280,95,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,6,330,105,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,53,800,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,6,210,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,50,270,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,20,380,140,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,8,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,6,460,140,,,�s�X���������,2018�N��P�l����,3300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,220,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,8,200,115,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,15,150,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,8,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,25,230,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,23,200,115,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,39,180,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,48,1900,165,,,�s�X���������,2017�N��P�l����,2400.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,37,200,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,460,190,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,31,145,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,610.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,37,220,115,,,��P���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,8,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,56,330,105,,�ؑ�,�s�X���������,2016�N��Q�l����,120.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,200,,,,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,8,210,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,34,180,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,8,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,8,420,,,,�s�X���������,2015�N��S�l����,2900.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,34,210,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,8,210,120,,,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,9,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,8,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,710,390,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,380,155,,�ؑ�,�s�X���������,2015�N��R�l����,3800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,210,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,26,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,210,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,39,280,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,24,230,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,29,195,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,9,250,95,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,220,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,9,230,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�F�s�{,90,10,200,95,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,220,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�F�s�{,90,,310,135,,,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,740,140,,�S����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,210,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,27,300,165,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,49,155,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,540.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,11,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,15,230,85,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,220,,,,�s�X���������,2013�N��P�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,11,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,11,135,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,12,200,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,47,320,50,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,29,155,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,39,330,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,36,330,175,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,155,135,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,,150,130,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,26,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,220,90,,,�s�X���������,2010�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,32,330,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,15,330,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,27,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,,210,,,,�s�X���������,2010�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,35,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,14,200,105,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,26,480,140,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,28,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,15,150,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,15,380,125,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,32,330,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,16,190,105,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,19,230,130,,�ؑ�,�s�X���������,2007�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,40,300,250,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,17,170,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؖ{��,,,29,150,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,7.3
