�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����,�k��H,120,,660,180,,,�s�X���������,2018�N��Q�l����,800.00000000000000000000,1.2
���s�{,���s�s�k��,����k�R��,�ԉ�,120,,500,170,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,0.5
���s�{,���s�s�k��,����Β���㒬,�k��H,30,45,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,19.2
���s�{,���s�s�k��,����Β���㒬,�k��H,30,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,28.3
���s�{,���s�s�k��,����k�R��,�F����,120,58,470,40,,�ؑ�,�s�X���������,2015�N��R�l����,70.00000000000000000000,0.1
���s�{,���s�s�k��,����Β���㒬,�k��H,30,9,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,32.2
���s�{,���s�s�k��,����k�R��,,,55,470,290,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,2.1
���s�{,���s�s�k��,����Β���㒬,�k��H,30,43,65,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,21.5
���s�{,���s�s�k��,����Β���㒬,�k��H,30,34,70,175,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,15.7
���s�{,���s�s�k��,����Β���㒬,�k��H,30,34,70,175,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,25.7
���s�{,���s�s�k��,����Β���㒬,�k��H,30,27,65,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,35.4
���s�{,���s�s�k��,����Β���㒬,�k�R,30,15,180,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,23.3
���s�{,���s�s�k��,����k�R��,�F����,120,,470,290,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,3.2
���s�{,���s�s�k��,����Β���㒬,�k�R,30,47,70,60,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,22.9
