�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�~�c��,���Ƌ{,7,,460,,,,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,26.1
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,410,,,,��Q��Z���n��,2023�N��P�l����,12000.00000000000000000000,29.3
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,240,,,,��Q��Z���n��,2022�N��P�l����,6300.00000000000000000000,26.3
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,470,,,,��Q��Z���n��,2021�N��S�l����,17000.00000000000000000000,36.2
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,110,,,,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,24.5
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,150,,,,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,24
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,310,,,,,2020�N��P�l����,7100.00000000000000000000,22.9
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,150,,,,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.3
�{�錧,���s�t��,�~�c��,���Ƌ{,16,,150,,,,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
�{�錧,���s�t��,�~�c��,���Ƌ{,5,,135,,,,��Q��Z���n��,2018�N��P�l����,3200.00000000000000000000,23.7
�{�錧,���s�t��,�~�c��,���Ƌ{,8,,230,,,,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.2
�{�錧,���s�t��,�~�c��,���Ƌ{,8,,590,,,,��Q��Z���n��,2013�N��P�l����,4900.00000000000000000000,8.3
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,165,,,,��Q��Z���n��,2011�N��R�l����,750.00000000000000000000,4.5
�{�錧,���s�t��,�~�c��,���Ƌ{,6,,140,,,,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,8.6
�{�錧,���s�t��,�~�c��,���Ƌ{,5,,140,,,,��Q��Z���n��,2009�N��P�l����,1700.00000000000000000000,12.1
�{�錧,���s�t��,�~�c��,�k�l�Ԓ�,7,,400,,,,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,7.5
�{�錧,���s�t��,�~�c��,���Ƌ{,6,,1100,,,,��Q��Z���n��,2008�N��Q�l����,22000.00000000000000000000,20
�{�錧,���s�t��,�~�c��,���Ƌ{,5,,75,,,,��Q��Z���n��,2007�N��R�l����,370.00000000000000000000,4.9
�{�錧,���s�t��,�~�c��,���Ƌ{,5,,140,,,,��Q��Z���n��,2006�N��S�l����,1400.00000000000000000000,10
