�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���ˎs��,��,120,,160,,,,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.3
�򕌌�,�֎s,���ˎs��,��,120,60,280,220,,�ؑ�,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.1
�򕌌�,�֎s,���ˎs��,��,120,,170,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,51.00000000000000000000,0.3
�򕌌�,�֎s,���ˎs��,��,120,36,480,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.6
�򕌌�,�֎s,���ˎs��,��,120,63,390,190,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.9
�򕌌�,�֎s,���ˎs��,��,120,38,330,20,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.5
�򕌌�,�֎s,���ˎs��,��,120,63,390,190,,�ؑ�,�s�s�v����O,2009�N��Q�l����,55.00000000000000000000,0.1
�򕌌�,�֎s,���ˎs��,��,120,42,420,95,,�S����,�s�s�v����O,2006�N��Q�l����,270.00000000000000000000,0.6
�򕌌�,�֎s,���ˎs��,��,120,23,360,230,,�S����,�s�s�v����O,2006�N��Q�l����,1900.00000000000000000000,5.3
