�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��v�`��,�L��,28,25,490,540,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,22.4
���m��,�L���s,��v�`��,�L��,24,49,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.5
���m��,�L���s,��v�`��,�L��,28,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,30.4
���m��,�L���s,��v�`��,�L��,26,27,105,130,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,19
���m��,�L���s,��v�`��,�L��,26,31,250,165,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,11.2
���m��,�L���s,��v�`��,�L��,24,,135,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,12.6
���m��,�L���s,��v�`��,�L��,29,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,26.2
���m��,�L���s,��v�`��,�L��,23,6,140,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,21.4
���m��,�L���s,��v�`��,�L��,23,6,140,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
���m��,�L���s,��v�`��,�L��,23,6,110,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,25.5
���m��,�L���s,��v�`��,�L��,28,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,35
���m��,�L���s,��v�`��,�L��,29,30,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,16.2
���m��,�L���s,��v�`��,�L��,30,43,140,125,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,7.9
���m��,�L���s,��v�`��,�L��,26,49,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,12.3
���m��,�L���s,��v�`��,�L��,28,10,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,20.7
���m��,�L���s,��v�`��,�L��,28,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,20
���m��,�L���s,��v�`��,�L��,28,10,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,20.8
���m��,�L���s,��v�`��,�L��,24,11,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,28
���m��,�L���s,��v�`��,�L��,27,,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,6.4
���m��,�L���s,��v�`��,�L��,25,47,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,8.6
���m��,�L���s,��v�`��,�L��,25,45,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,8.1
���m��,�L���s,��v�`��,�L��,28,25,360,540,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,8.1
���m��,�L���s,��v�`��,�L��,20,14,135,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,23
���m��,�L���s,��v�`��,�L��,25,14,170,115,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,31.2
���m��,�L���s,��v�`��,�L��,30,51,260,120,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,6.2
���m��,�L���s,��v�`��,,,15,170,115,,�ؑ�,,2009�N��R�l����,4200.00000000000000000000,24.7
���m��,�L���s,��v�`��,�L��,11,43,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,11.7
���m��,�L���s,��v�`��,�L��,28,27,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,20
���m��,�L���s,��v�`��,�L��,30,17,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,36.4
