�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�_�y���P�T��,����,30,13,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.2
�k�C��,����s,�_�y���P�T��,����,30,41,310,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.3
�k�C��,����s,�_�y���P�T��,����,30,27,340,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,5.6
�k�C��,����s,�_�y���P�T��,����,30,7,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,7.2
�k�C��,����s,�_�y���P�T��,����,30,48,320,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,0.9
�k�C��,����s,�_�y���P�T��,����,30,57,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,410.00000000000000000000,1.6
�k�C��,����s,�_�y���P�T��,����,30,20,320,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,110.00000000000000000000,0.3
�k�C��,����s,�_�y���P�T��,����,30,15,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,10.9
�k�C��,����s,�_�y���P�T��,����,30,15,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.1
�k�C��,����s,�_�y���P�T��,����,30,,320,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,9.7
�k�C��,����s,�_�y���P�T��,����,30,,310,75,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.6
�k�C��,����s,�_�y���P�T��,����,30,33,320,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,420.00000000000000000000,1.3
