�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�ƍ���,����������,20,,135,,,,���ƒn��,2022�N��P�l����,4000.00000000000000000000,29.6
��������,�������s,�ƍ���,����������,19,,75,,,,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,26.7
��������,�������s,�ƍ���,����������,20,,220,,,,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,17.7
��������,�������s,�ƍ���,����������,24,,930,,,,��Q��Z���n��,2015�N��S�l����,11000.00000000000000000000,11.8
��������,�������s,�ƍ���,����������,24,,480,,,,��Q��Z���n��,2015�N��Q�l����,4700.00000000000000000000,9.8
��������,�������s,�ƍ���,����������,21,,185,,,,��Q��Z���n��,2014�N��Q�l����,2900.00000000000000000000,15.7
��������,�������s,�ƍ���,����������,21,,1100,,,,���ƒn��,2014�N��P�l����,41000.00000000000000000000,37.3
��������,�������s,�ƍ���,����������,23,,125,,,,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,24
��������,�������s,�ƍ���,����������,22,,50,,,,���ƒn��,2012�N��S�l����,830.00000000000000000000,16.6
��������,�������s,�ƍ���,����������,22,,60,,,,���ƒn��,2012�N��S�l����,1100.00000000000000000000,18.3
��������,�������s,�ƍ���,����������,21,,210,,,,��Q��Z���n��,2012�N��S�l����,4400.00000000000000000000,21
��������,�������s,�ƍ���,����������,20,,100,,,,���ƒn��,2010�N��S�l����,3000.00000000000000000000,30
��������,�������s,�ƍ���,����������,21,,135,,,,���ƒn��,2010�N��Q�l����,4300.00000000000000000000,31.9
��������,�������s,�ƍ���,,,,95,,,,,2009�N��S�l����,1100.00000000000000000000,11.6
��������,�������s,�ƍ���,����������,23,,340,,,,���ƒn��,2008�N��R�l����,13000.00000000000000000000,38.2
