�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�쒬,,,46,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,���G�s,�쒬,,,44,350,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,340.00000000000000000000,1
�k�C��,���G�s,�쒬,,,45,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.7
�k�C��,���G�s,�쒬,,,47,180,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.4
�k�C��,���G�s,�쒬,���G,30,45,420,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,5.00000000000000000000,0
�k�C��,���G�s,�쒬,���G,30,45,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
�k�C��,���G�s,�쒬,���G,30,56,170,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���G�s,�쒬,���G,30,24,2000,760,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,1
�k�C��,���G�s,�쒬,���G,30,24,2000,760,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,1.5
�k�C��,���G�s,�쒬,���G,30,46,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,���G�s,�쒬,���G,30,19,280,280,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,8.6
�k�C��,���G�s,�쒬,���G,30,,175,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,120.00000000000000000000,0.7
�k�C��,���G�s,�쒬,���G,30,46,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,1.8
�k�C��,���G�s,�쒬,���G,30,58,170,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,5.00000000000000000000,0
�k�C��,���G�s,�쒬,���G,30,47,270,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,1.3
�k�C��,���G�s,�쒬,���G,30,41,440,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,0.7
�k�C��,���G�s,�쒬,���G,30,41,270,290,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,0.8
�k�C��,���G�s,�쒬,���G,30,48,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,4.1
�k�C��,���G�s,�쒬,���G,30,47,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,170.00000000000000000000,0.8
�k�C��,���G�s,�쒬,���G,30,50,170,90,,�ؑ�,���H�ƒn��,2011�N��Q�l����,180.00000000000000000000,1.1
�k�C��,���G�s,�쒬,���G,30,48,210,85,,,��P�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,1.7
�k�C��,���G�s,�쒬,���G,30,44,220,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,370.00000000000000000000,1.7
�k�C��,���G�s,�쒬,���G,30,46,230,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,420.00000000000000000000,1.8
