�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�؎s,�{��,�O��,8,1,185,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,9.7
���Ɍ�,���Ð�s,�㑑��,��_,25,44,290,65,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,2.4
���Ɍ�,���Ð�s,�㑑��,��_,16,43,230,130,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,2.5
���Ɍ�,���Ð�s,�㑑��,��_,4,,270,,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,11.5
���Ɍ�,���Ð�s,������,��_,20,,500,,,,�s�X���������,2023�N��P�l����,800.00000000000000000000,1.6
���Ɍ�,���Ð�s,�㑑��,��_,26,44,290,65,,�ؑ�,�s�X���������,2023�N��P�l����,90.00000000000000000000,0.3
���Ɍ�,���Ð�s,�㑑���s��,��_,30,39,250,140,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.8
���Ɍ�,�O�؎s,���c,�O��,9,45,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
���Ɍ�,�O�؎s,����,�O��,9,50,210,50,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,4.8
���Ɍ�,�O�؎s,�ʏ���,�O��,26,52,195,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.5
���Ɍ�,���ÌS�����,��J,��_,60,,870,180,,�ؑ�,�s�X���������,2022�N��S�l����,590.00000000000000000000,0.7
���Ɍ�,���Ð�s,������,��_,30,23,250,30,,�ؑ�,�s�X���������,2022�N��S�l����,56.00000000000000000000,0.2
���Ɍ�,���Ð�s,�㑑��,��_,30,7,290,155,,�y�ʓS����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,9
���Ɍ�,���Ð�s,�㑑��,��_,30,52,230,115,,�q�b,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.6
���Ɍ�,�O�؎s,���L,�O��,6,33,480,190,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,3.8
���Ɍ�,�O�؎s,�{��,�O��,7,,190,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,4.2
���Ɍ�,���Ð�s,�㑑��,��_,26,,560,260,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,2.1
���Ɍ�,���Ð�s,�㑑���s��,��_,30,49,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,170.00000000000000000000,0.7
���Ɍ�,���Ð�s,������,��_,19,28,150,100,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.3
���Ɍ�,�O�؎s,�ʏ���,��_,30,38,150,135,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.3
���Ɍ�,���ÌS�����,����,��_,30,31,115,85,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,5.2
���Ɍ�,�O�؎s,����,�O��,20,,630,35,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,1.4
���Ɍ�,�O�؎s,�ʏ���,�O��,14,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,13.1
���Ɍ�,�O�؎s,�ʏ���,�O��,19,,530,,,,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,6.2
���Ɍ�,�O�؎s,���L,�O��,8,9,260,195,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,15.4
���Ɍ�,�O�؎s,�{��,�O��,8,,860,150,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,1.9
���Ɍ�,�O�؎s,�ʏ���,�O��,25,53,340,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,0.8
���Ɍ�,�O�؎s,�{��,�O��,6,,135,35,,�ؑ�,���ƒn��,2021�N��S�l����,260.00000000000000000000,1.9
���Ɍ�,�O�؎s,�{��,�O��,6,,120,,,�ؑ�,���ƒn��,2021�N��S�l����,240.00000000000000000000,2
���Ɍ�,���Ð�s,�㑑��,��_,18,,240,145,,�ؑ�,�s�X���������,2021�N��S�l����,99.00000000000000000000,0.4
���Ɍ�,���Ð�s,�㑑��,��_,25,,115,,,,�s�X���������,2021�N��S�l����,140.00000000000000000000,1.2
���Ɍ�,���Ð�s,�㑑��,��_,25,46,50,,,,�s�X���������,2021�N��S�l����,93.00000000000000000000,1.9
���Ɍ�,���ÌS�����,����,��_,30,28,140,90,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,2.6
���Ɍ�,���Ð�s,�㑑���s��,��_,30,43,880,180,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,1.8
���Ɍ�,�O�؎s,���L,�O��,1,39,490,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,2.4
���Ɍ�,�O�؎s,�ʏ���,�O��,14,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,16.9
���Ɍ�,�O�؎s,�ʏ���,�O��,25,55,430,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,870.00000000000000000000,2
���Ɍ�,�O�؎s,�ʏ���,�O��,60,43,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,80000.00000000000000000000,40
���Ɍ�,�O�؎s,���c,�O��,13,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
���Ɍ�,�O�؎s,�ʏ���,�O��,28,3,145,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,13.8
���Ɍ�,���ÌS�����,����,��_,60,,200,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,20
���Ɍ�,���ÌS�����,����,��_,30,54,640,330,,�S����,�s�X���������,2021�N��R�l����,5400.00000000000000000000,8.4
���Ɍ�,���Ð�s,������,��_,19,30,220,100,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,1.9
���Ɍ�,���Ð�s,�㑑��,��_,15,,260,80,,�ؑ�,�s�X���������,2021�N��R�l����,190.00000000000000000000,0.7
���Ɍ�,�O�؎s,���L,�O��,6,27,1200,780,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,11000.00000000000000000000,9.2
���Ɍ�,�O�؎s,���L,�O��,8,,170,130,,,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
���Ɍ�,�O�؎s,�ʏ���,�O��,28,,150,,,,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,22.7
���Ɍ�,�O�؎s,����,�O��,9,3,155,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,14.8
���Ɍ�,�O�؎s,�{��,�O��,9,27,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.3
���Ɍ�,���Ð�s,�㑑���s��,��_,30,40,190,110,,�y�ʓS����,�s�X���������,2021�N��Q�l����,480.00000000000000000000,2.5
���Ɍ�,���ÌS�����,����,��_,30,,700,,,,�s�X���������,2021�N��Q�l����,800.00000000000000000000,1.1
���Ɍ�,���Ð�s,�㑑��,��_,24,29,330,135,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,5.5
���Ɍ�,�O�؎s,���L,�O��,8,,260,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,13.8
���Ɍ�,�O�؎s,���L,�O��,9,53,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,4.1
���Ɍ�,�O�؎s,���L,�O��,10,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.8
���Ɍ�,�O�؎s,����,�O��,10,33,280,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,3.9
���Ɍ�,�O�؎s,�ʏ���,�O��,60,,850,,,,�s�X���������,2021�N��P�l����,80.00000000000000000000,0.1
���Ɍ�,���Ð�s,�㑑���s��,��_,30,33,290,280,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,7.6
���Ɍ�,���ÌS�����,����,��_,30,38,430,60,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,1.9
���Ɍ�,���Ð�s,������,��_,30,51,410,160,,�ؑ�,�s�X���������,2021�N��P�l����,760.00000000000000000000,1.9
���Ɍ�,���Ð�s,�㑑���s��,��_,30,48,510,95,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,2.5
���Ɍ�,���Ð�s,�㑑���s��,��_,30,,260,,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,13.8
���Ɍ�,�O�؎s,���L,�O��,1,,140,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,980.00000000000000000000,7
���Ɍ�,�O�؎s,�ʏ���,�O��,24,4,145,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,13.1
���Ɍ�,�O�؎s,����,�O��,10,,200,165,,�ؑ�,���H�ƒn��,2020�N��S�l����,220.00000000000000000000,1.1
���Ɍ�,�O�؎s,�ʏ���,�O��,20,29,500,280,,�S����,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,8
���Ɍ�,���Ð�s,�㑑���s��,��_,30,42,260,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,990.00000000000000000000,3.8
���Ɍ�,���Ð�s,�V�_��,��_,4,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,13.6
���Ɍ�,�O�؎s,����,�O��,10,,185,,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,13.5
���Ɍ�,�O�؎s,�ʏ���,�O��,19,4,130,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,12.3
���Ɍ�,�O�؎s,�ʏ���,�O��,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.1
���Ɍ�,�O�؎s,�ʏ���,�O��,21,4,160,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,11.3
���Ɍ�,�O�؎s,�{��,�O��,5,4,115,95,,�ؑ�,���ƒn��,2020�N��R�l����,1900.00000000000000000000,16.5
���Ɍ�,�O�؎s,�ʏ���,�O��,30,53,530,160,,�ؑ�,�s�X���������,2020�N��R�l����,580.00000000000000000000,1.1
���Ɍ�,�O�؎s,����,�O��,8,,140,,,,���H�ƒn��,2020�N��Q�l����,650.00000000000000000000,4.6
���Ɍ�,���Ð�s,�㑑���s��,��_,30,40,290,180,,�ؑ�,�s�X���������,2020�N��P�l����,680.00000000000000000000,2.3
���Ɍ�,���Ð�s,�㑑��,��_,29,55,240,,,�ؑ�,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.4
���Ɍ�,���Ð�s,������,��_,30,31,310,145,,�S����,�s�X���������,2020�N��P�l����,1000.00000000000000000000,3.2
���Ɍ�,�O�؎s,����,�O��,9,41,330,460,,�S����,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,3
���Ɍ�,�O�؎s,����,�O��,10,47,95,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,380.00000000000000000000,4
���Ɍ�,�O�؎s,�ʏ���,�O��,28,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11.7
���Ɍ�,�O�؎s,�ʏ���,�O��,30,57,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,2.2
���Ɍ�,����s,��������,�O��,90,,970,,,,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,0.9
���Ɍ�,�O�؎s,�ʏ���,�O��,26,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11.7
���Ɍ�,���Ð�s,�㑑��,��_,19,52,780,185,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,0.8
���Ɍ�,���Ð�s,������,��_,60,47,750,330,,�ؑ�,�s�X���������,2019�N��S�l����,290.00000000000000000000,0.4
���Ɍ�,���Ð�s,�㑑���s��,��_,30,51,320,60,,�y�ʓS����,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.3
���Ɍ�,���ÌS�����,����,��_,30,30,600,860,,�S����,�s�X���������,2019�N��S�l����,11000.00000000000000000000,18.3
���Ɍ�,���Ð�s,�㑑���s��,��_,30,42,260,115,,�y�ʓS����,�s�X���������,2019�N��S�l����,370.00000000000000000000,1.4
���Ɍ�,���Ð�s,�㑑��,��_,12,,330,280,,�ؑ�,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.2
���Ɍ�,���Ð�s,������,��_,60,47,410,75,,,�s�X���������,2019�N��S�l����,110.00000000000000000000,0.3
���Ɍ�,���ÌS�����,�쎛,��_,60,,920,,,,�s�X���������,2019�N��S�l����,660.00000000000000000000,0.7
���Ɍ�,�O�؎s,���c,�O��,8,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15.6
���Ɍ�,�O�؎s,�ʏ���,�O��,26,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,13.1
���Ɍ�,�O�؎s,�ʏ���,�O��,20,5,170,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,11.2
���Ɍ�,���Ð�s,�㑑���s��,��_,30,50,190,75,,�ؑ�,�s�X���������,2019�N��R�l����,150.00000000000000000000,0.8
���Ɍ�,�O�؎s,�ʏ���,�O��,28,26,165,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.9
���Ɍ�,�O�؎s,�ʏ���,�O��,26,50,430,120,,,�s�X���������,2019�N��R�l����,450.00000000000000000000,1
���Ɍ�,���Ð�s,�㑑���s��,��_,30,50,250,100,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,1.4
���Ɍ�,�O�؎s,���c,�O��,10,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.8
���Ɍ�,�O�؎s,�ʏ���,�O��,26,47,160,105,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,590.00000000000000000000,3.7
���Ɍ�,���ÌS�����,�쎛,��_,60,,570,110,,�ؑ�,�s�X���������,2019�N��P�l����,700.00000000000000000000,1.2
���Ɍ�,�O�؎s,����,�O��,13,7,120,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,15
���Ɍ�,�O�؎s,���L,�O��,8,,300,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,870.00000000000000000000,2.9
���Ɍ�,�O�؎s,���L,�O��,4,20,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,11.9
���Ɍ�,�O�؎s,���L,�O��,7,33,360,400,,�q�b,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,13.9
���Ɍ�,�O�؎s,�ʏ���,�O��,29,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
���Ɍ�,���Ð�s,�㑑���s��,��_,30,27,230,150,,�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,6.5
���Ɍ�,���Ð�s,������,��_,19,48,440,130,,�ؑ�,�s�X���������,2018�N��S�l����,870.00000000000000000000,2
���Ɍ�,���ÌS�����,����,��_,30,54,900,620,,�S����,�s�X���������,2018�N��S�l����,5200.00000000000000000000,5.8
���Ɍ�,�O�؎s,���L,�O��,3,63,210,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.2
���Ɍ�,�O�؎s,�ʏ���,�O��,20,32,125,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,8
���Ɍ�,�O�؎s,�ʏ���,�O��,30,34,380,150,,�ؑ�,�s�X���������,2018�N��S�l����,570.00000000000000000000,1.5
���Ɍ�,���Ð�s,�㑑��,��_,30,31,140,140,,�y�ʓS����,�s�X���������,2018�N��R�l����,640.00000000000000000000,4.6
���Ɍ�,�O�؎s,�ʏ���,�O��,25,,230,,,,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.4
���Ɍ�,�O�؎s,�ʏ���,�O��,60,55,2000,60,,�ؑ�,�s�X���������,2018�N��R�l����,5400.00000000000000000000,2.7
���Ɍ�,�O�؎s,���L,�O��,6,43,125,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,950.00000000000000000000,7.6
���Ɍ�,���Ð�s,�㑑��,��_,10,33,210,95,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,2.9
���Ɍ�,���Ð�s,������,��_,23,55,1500,1400,,,�s�X���������,2018�N��Q�l����,4400.00000000000000000000,2.9
���Ɍ�,�O�؎s,���g�쒬,�O��,120,19,220,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,320.00000000000000000000,1.5
���Ɍ�,�O�؎s,����,�O��,10,6,160,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,12.5
���Ɍ�,�O�؎s,�ʏ��������c,�O��,28,62,410,85,,�ؑ�,�s�X���������,2018�N��Q�l����,100.00000000000000000000,0.2
���Ɍ�,���Ð�s,�㑑��,��_,30,31,140,140,,�y�ʓS����,�s�X���������,2018�N��P�l����,630.00000000000000000000,4.5
���Ɍ�,���Ð�s,������,��_,21,,340,40,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.6
���Ɍ�,���ÌS�����,����,��_,30,24,520,80,,�y�ʓS����,�s�X���������,2017�N��S�l����,1200.00000000000000000000,2.3
���Ɍ�,�O�؎s,���L,�O��,11,,140,,,,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,22.9
���Ɍ�,�O�؎s,���L,�O��,13,8,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,12.3
���Ɍ�,�O�؎s,���L,�O��,5,60,185,490,,�q�b�A�ؑ�,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,1.1
���Ɍ�,���ÌS�����,���J,�O��,60,45,1700,100,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,1.2
���Ɍ�,���Ð�s,�㑑��,��_,30,21,230,175,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,9.6
���Ɍ�,���Ð�s,�㑑���s��,��_,30,49,250,100,,�ؑ�,�s�X���������,2017�N��Q�l����,280.00000000000000000000,1.1
���Ɍ�,�O�؎s,���L,�O��,9,7,155,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,13.5
���Ɍ�,�O�؎s,�ʏ���,��_,30,54,420,200,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,0.7
���Ɍ�,���Ð�s,�㑑��,��_,30,7,185,100,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,9.2
���Ɍ�,���Ð�s,�㑑��,��_,30,7,165,100,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,10.9
���Ɍ�,���Ð�s,�㑑���s��,��_,30,35,320,155,,�ؑ�,�s�X���������,2017�N��P�l����,980.00000000000000000000,3.1
���Ɍ�,�O�؎s,����,�O��,12,,520,195,,�ؑ�,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,3.1
���Ɍ�,���ÌS�����,����,��_,30,41,390,280,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,5.1
���Ɍ�,���ÌS�����,����,��_,30,44,1700,1200,,�S����,�s�X���������,2016�N��S�l����,4500.00000000000000000000,2.6
���Ɍ�,�O�؎s,����,�O��,8,8,145,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,11.7
���Ɍ�,�O�؎s,���c,�O��,10,38,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3
���Ɍ�,�O�؎s,���L,�O��,5,8,135,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,16.3
���Ɍ�,�O�؎s,����,�O��,12,,1400,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,1.6
���Ɍ�,�O�؎s,����,�O��,7,,70,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,2.9
���Ɍ�,�O�؎s,����,�O��,19,,370,,,,�s�X���������,2016�N��R�l����,1300.00000000000000000000,3.5
���Ɍ�,�O�؎s,����,�O��,16,,155,,,,�s�X���������,2016�N��R�l����,540.00000000000000000000,3.5
���Ɍ�,�O�؎s,���c,�O��,10,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,16.9
���Ɍ�,�O�؎s,���L,�O��,11,50,480,175,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,4
���Ɍ�,�O�؎s,���c,�O��,15,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,16.2
���Ɍ�,�O�؎s,���L,�O��,9,,330,,,,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,5.5
���Ɍ�,�O�؎s,���c,�O��,8,31,910,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,5.4
���Ɍ�,�O�؎s,�א쒬,�O��,60,41,1300,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,1.5
���Ɍ�,���Ð�s,�㑑���s��,��_,30,49,240,95,,�y�ʓS����,�s�X���������,2016�N��Q�l����,830.00000000000000000000,3.5
���Ɍ�,���Ð�s,�㑑���s��,��_,30,38,400,135,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,1.3
���Ɍ�,�O�؎s,���L,�O��,5,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,17.9
���Ɍ�,�O�؎s,���c,�O��,10,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,15.9
���Ɍ�,�O�؎s,���L,�O��,4,,145,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,16.6
���Ɍ�,�O�؎s,���c,�O��,9,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,15.9
���Ɍ�,�O�؎s,�ʏ���,�O��,120,14,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,10.9
���Ɍ�,�O�؎s,���c,�O��,11,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,20
���Ɍ�,�O�؎s,�ʏ���,�O��,30,,760,560,,�ؑ�,�s�X���������,2016�N��Q�l����,510.00000000000000000000,0.7
���Ɍ�,�O�؎s,�ʏ����ԐK,�O��,30,42,340,150,,�S����,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.8
���Ɍ�,�O�؎s,�{����,�O��,25,11,190,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,11.6
���Ɍ�,�O�؎s,�ʏ���,�O��,7,51,120,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,390.00000000000000000000,3.3
���Ɍ�,���Ð�s,�㑑��,��_,30,,500,320,,�ؑ�,�s�X���������,2016�N��P�l����,200.00000000000000000000,0.4
���Ɍ�,���ÌS�����,�쎛,��_,90,35,660,190,,�y�ʓS����,�s�X���������,2016�N��P�l����,1600.00000000000000000000,2.4
���Ɍ�,���Ð�s,�㑑���s��,��_,30,51,310,70,,�y�ʓS����,�s�X���������,2016�N��P�l����,1200.00000000000000000000,3.9
���Ɍ�,�O�؎s,�ʏ���,�O��,20,21,710,140,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,3.5
���Ɍ�,�O�؎s,����,�O��,11,,95,,,,���H�ƒn��,2015�N��S�l����,50.00000000000000000000,0.5
���Ɍ�,�O�؎s,����,�O��,11,,165,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,18.2
���Ɍ�,���Ð�s,������,��_,26,48,920,185,,�S����,�s�X���������,2015�N��S�l����,1000.00000000000000000000,1.1
���Ɍ�,���Ð�s,������,��_,21,47,650,105,,�y�ʓS����,�s�X���������,2015�N��S�l����,700.00000000000000000000,1.1
���Ɍ�,�O�؎s,���L,�O��,8,35,2000,870,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,6300.00000000000000000000,3.2
���Ɍ�,�O�؎s,����,�O��,11,,190,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,430.00000000000000000000,2.3
���Ɍ�,�O�؎s,�{��,�O��,30,58,280,250,,,���H�ƒn��,2015�N��S�l����,700.00000000000000000000,2.5
���Ɍ�,���Ð�s,�㑑��,��_,21,,80,,,,�s�X���������,2015�N��R�l����,80.00000000000000000000,1
���Ɍ�,���Ð�s,�㑑���s��,��_,30,32,350,200,,�y�ʓS����,�s�X���������,2015�N��R�l����,1200.00000000000000000000,3.4
���Ɍ�,���Ð�s,������,��_,18,,310,,,,�s�X���������,2015�N��R�l����,3900.00000000000000000000,12.6
���Ɍ�,���Ð�s,������,��_,7,,300,,,,�s�X���������,2015�N��R�l����,3300.00000000000000000000,11
���Ɍ�,�O�؎s,���L,�O��,8,45,145,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,570.00000000000000000000,3.9
���Ɍ�,�O�؎s,���L,�O��,10,9,135,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,14.8
���Ɍ�,�O�؎s,�{��,�O��,7,57,760,330,,�q�b�A�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,1.7
���Ɍ�,�O�؎s,����,�O��,11,,180,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,2.2
���Ɍ�,�O�؎s,����,�O��,7,53,600,510,,�q�b,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,4
���Ɍ�,�O�؎s,����,�O��,8,33,330,270,,�S����,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,6.1
���Ɍ�,�O�؎s,����,�O��,9,11,230,35,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,6.1
���Ɍ�,�O�؎s,���L,�O��,6,43,125,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,8.8
���Ɍ�,�O�؎s,����,�O��,11,12,200,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,13.5
���Ɍ�,�O�؎s,���L,�O��,6,,140,,,,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,20
���Ɍ�,�O�؎s,����,�O��,13,,135,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,17.8
���Ɍ�,�O�؎s,���L,�O��,8,,260,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,4.2
���Ɍ�,���ÌS�����,�쎛,��_,90,34,580,190,,�y�ʓS����,�s�X���������,2015�N��Q�l����,530.00000000000000000000,0.9
���Ɍ�,�O�؎s,����,�O��,9,13,280,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,7.9
���Ɍ�,�O�؎s,�{��,�O��,3,11,470,240,,�ؑ�,���ƒn��,2015�N��Q�l����,5100.00000000000000000000,10.9
���Ɍ�,�O�؎s,�ʏ���,�O��,30,,880,,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,0.8
���Ɍ�,�O�؎s,�{��,�O��,5,,340,160,,,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,7.6
���Ɍ�,���Ð�s,�㑑���s��,��_,30,48,240,80,,�ؑ�,�s�X���������,2015�N��P�l����,700.00000000000000000000,2.9
���Ɍ�,�O�؎s,���L,�O��,8,,290,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,9.7
���Ɍ�,�O�؎s,���L,�O��,4,10,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,20
���Ɍ�,�O�؎s,�ʏ���,�O��,19,10,145,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,10.3
���Ɍ�,�O�؎s,�΂��u����,�O��,14,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,14.7
���Ɍ�,�O�؎s,�ʏ���,�O��,30,,560,,,,�s�X���������,2015�N��P�l����,1300.00000000000000000000,2.3
���Ɍ�,�O�؎s,���L,�O��,2,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.7
���Ɍ�,�O�؎s,���L,�O��,3,10,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,11.3
���Ɍ�,�O�؎s,�ʏ���,�O��,25,10,140,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,10.7
���Ɍ�,�O�؎s,���L,�O��,10,10,130,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,16.9
���Ɍ�,�O�؎s,���L,�O��,1,10,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,12.7
���Ɍ�,�O�؎s,���L,�O��,5,11,130,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,23.1
���Ɍ�,�O�؎s,�ʏ���,�O��,30,10,165,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,9.7
���Ɍ�,�O�؎s,�ʏ���,�O��,21,10,140,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,12.9
���Ɍ�,���ÌS�����,�����J,��_,30,47,390,160,,�y�ʓS����,�s�X���������,2014�N��R�l����,530.00000000000000000000,1.4
���Ɍ�,�O�؎s,�ʏ���,�O��,19,10,155,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,11
���Ɍ�,�O�؎s,����,�O��,13,10,240,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,15
���Ɍ�,���Ð�s,�㑑���s��,��_,30,34,210,70,,�ؑ�,�s�X���������,2014�N��Q�l����,880.00000000000000000000,4.2
���Ɍ�,�O�؎s,�ʏ���,�O��,15,33,1300,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,2
���Ɍ�,�O�؎s,�ʏ���,�O��,28,10,150,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,13.3
���Ɍ�,�O�؎s,���L,�O��,4,11,130,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,26.2
���Ɍ�,�O�؎s,�ʏ���,�O��,60,26,2000,1900,,�S����,�s�X���������,2014�N��P�l����,4900.00000000000000000000,2.5
���Ɍ�,���Ð�s,�㑑���s��,��_,30,10,155,95,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,14.8
���Ɍ�,�O�؎s,�ʏ���,�O��,30,,155,,,,��P���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,2.4
���Ɍ�,�O�؎s,���L,�O��,7,,75,,,,���H�ƒn��,2013�N��S�l����,130.00000000000000000000,1.7
���Ɍ�,�O�؎s,���c,�O��,7,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,11.3
���Ɍ�,�O�؎s,���L,�O��,10,11,195,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2100.00000000000000000000,10.8
���Ɍ�,�O�؎s,����,�O��,8,,250,,,,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,9.6
���Ɍ�,�O�؎s,����,�O��,11,11,150,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,14.7
���Ɍ�,�O�؎s,�א쒬,�O��,30,44,380,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.3
���Ɍ�,�O�؎s,���L,�O��,2,43,780,260,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,3.7
���Ɍ�,�O�؎s,����,�O��,9,11,270,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,7.8
���Ɍ�,�O�؎s,�ʏ���,�O��,30,,135,,,,�s�X���������,2013�N��R�l����,490.00000000000000000000,3.6
���Ɍ�,�O�؎s,���L,�O��,3,20,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,14.3
���Ɍ�,���Ð�s,������,��_,60,,440,270,,�ؑ�,�s�X���������,2013�N��R�l����,190.00000000000000000000,0.4
���Ɍ�,�O�؎s,���L,�O��,8,11,155,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,14.2
���Ɍ�,�O�؎s,����,�O��,7,19,190,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,7.4
���Ɍ�,�O�؎s,�א쒬,�O��,120,26,340,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,3.2